sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1900475	1	1321741	1	000106299322005325	"2022-02-23 16:13:06"	form4.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Common Stock"	2022-02-23	P	0	200	14.925	2985	A	200	D		0	32767	0																						"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Easton Rachael Z."	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1238279	12	1321741	1	000106299321012250	"2021-12-06 16:13:31"	form4.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	3000	16.54	49620	A	130765	D	"By Spouse"	0	2	0																						"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Dullum David A R"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1238279	12	1321741	1	000147524620000066	"2020-03-24 16:10:59"	edgar.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	0	2500	6.8	17000	A	127765	D	"By Spouse"	0	2	0																	C		0	0000		"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Dullum David A R"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1238284	10	1321741	1	000147524620000064	"2020-03-24 09:09:34"	edgar.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	0	2500	6.8278	17070	A	16233	D		0	18	0	0																C		0	0000		"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Brubaker Terry Lee"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		1	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1639103	1	1321741	1	000147524620000062	"2020-03-23 11:14:32"	edgar.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common stock"	2020-03-20	P	0	2500	8.175	20438	A	4000	D		0	167	0	0																C		0	0000		"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Ryan Julia"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1238284	10	1321741	1	000147524620000056	"2020-03-20 09:56:38"	edgar.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	2500	6.73	16825	A	13733	D		0	22	0	0																C		0	0000		"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Brubaker Terry Lee"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		1	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1238279	12	1321741	1	000147524620000054	"2020-03-19 16:52:37"	edgar.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	8000	7.2	57600	A	125265	D	"By Spouse"	0	7	0																	C		0	0000		"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Dullum David A R"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1238284	10	1321741	1	000147524620000052	"2020-03-19 14:49:44"	edgar.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	2500	7.35	18375	A	11233	D		0	29	0	0																C		0	0000		"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Brubaker Terry Lee"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		1	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1238279	12	1321741	1	000147524620000042	"2020-03-16 13:57:32"	edgar.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	5000	8.99	44950	A	117265	D	"By Spouse"	0	4	0	0																C		0	0000		"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Dullum David A R"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1475246	12	1321741	1	000147524620000036	"2020-03-16 13:37:57"	edgar.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common stock"	2020-03-16	P	0	1000	8.7348	8735	A	9144	D		0	12	0	0																C		0	0000		"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Licalsi Michael"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1238279	12	1321741	1	000147524620000020	"2020-03-13 09:49:37"	edgar.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	10000	10.49	104900	A	112265	D	"By Spouse"	0	10	0	0																C		0	0000		"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Dullum David A R"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1238279	12	1321741	1	000147524620000016	"2020-03-03 14:46:43"	edgar.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	3300	11.86	39138	A	102265	D	"By Spouse"	0	3	0	0																C		0	0000		"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Dullum David A R"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1238279	12	1321741	1	000147524619000031	"2019-09-16 16:10:47"	edgar.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common Stock"	2019-09-13	P	0	2400	12.44	29856	A	98965	D	"By Spouse"	0	2	0																	C		0	0000		"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Dullum David A R"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	900199	8	1321741	1	000147524619000027	"2019-09-11 16:15:51"	edgar.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	P	0	20581	11.99	246766	A	666554	D		0	3	0																	C		0	0000		"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Gladstone David"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1238284	10	1321741	1	000147524619000025	"2019-08-19 16:30:15"	edgar.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	S	0	21502	11.52	247700	D	8733	D		0	-71	0																	C		0	0000		"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Brubaker Terry Lee"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		1	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1238284	10	1321741	1	000147524619000021	"2019-08-15 16:37:39"	edgar.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	S	0	21502	11.38	244690	D	30235	D		0	-42	0																	C		0	0000		"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Brubaker Terry Lee"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		1	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1238279	12	1321741	1	000147524619000014	"2019-06-06 16:01:48"	edgar.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	P	0	2000	11.1	22200	A	96565	D	"By Spouse"	0	2	0																	C		0	0000		"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Dullum David A R"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1238279	12	1321741	1	000147524618000078	"2018-12-12 16:14:07"	edgar.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	P	0	1400	9.9	13860	A	94565	D	"By Spouse"	0	2	0																	C		0	0000		"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Dullum David A R"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1238279	12	1321741	1	000147524618000068	"2018-11-13 08:16:53"	edgar.xml	4	2018-11-08	0	0	0	000000000000000000	0	"Common Stock"	2018-11-08	P	0	5600	9.94	55664	A	93165	D	"By Spouse"	0	6	0	0																C		0	0000		"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Dullum David A R"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1639103	1	1321741	1	000147524618000066	"2018-11-09 12:29:14"	edgar.xml	4	2018-11-08	0	0	0	000000000000000000	0	"Common stock"	2018-11-08	P	0	1500	9.98	14970	A	1500	D		0	32767	0	0																C		0	0000		"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Ryan Julia"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1238284	10	1321741	1	000147524618000048	"2018-06-12 14:47:42"	edgar.xml	4/A	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	S	0	104936	9.18	963313	D	43711	D		0	-71	0	0																C		0	0000		"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Brubaker Terry Lee"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		1	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1238279	17	1321741	2485	000147524618000032	"2018-03-06 16:14:22"	edgar.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	P	0	5000	9.56	47800	A	87565	D	"By Spouse"	0	6	0																	C		0	0000		"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Dullum David A R"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22012		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1222437	3	1321741	2473	000147524617000017	"2017-11-29 11:29:21"	edgar.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Common Stock"	2017-11-28	P	0	5730	10.84	62113	A	14416	D		0	66	0	0																C		0	0000		"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Wilkinson Walter H"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	900199	8	1321741	2127	000147524617000006	"2017-06-16 11:19:04"	edgar.xml	4	2017-06-14	0	0	0	000000000000000000	0	"Common Stock"	2017-06-14	P	0	24000	9.25117	222028	A	645973	D		0	4	0	0																C		0	0000		"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Gladstone David"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	900199	8	1321741	2125	000090019917000002	"2017-03-15 15:37:47"	edgar.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	P	0	5000	8.6968	43484	A	621973	D		0	1	1548	0	1	2	1	6				4	-4	-4	1	7	6	37	44	C		0	0000		"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Gladstone David"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1238279	17	1321741	2129	000123827917000001	"2017-03-13 15:46:43"	edgar.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	P	0	9000	8.64578	77812	A	82565	D	"By Spouse"	1	12	1606	0	1	1	5	4				-3	-5	-5	-1	8	2	36	43	C		0	0000		"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Dullum David A R"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22012		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1238284	10	1321741	2130	000123828417000003	"2017-03-08 09:41:01"	edgar.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	S	0	104936	9.18	963313	D	34979	D		0	-75	1508	0	-3	-5	-1	0				-2	-3	-2	3	12	2	38	41	C		0	0000		"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Brubaker Terry Lee"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		1	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1238284	10	1321741	2128	000123828417000002	"2017-03-06 16:34:02"	edgar.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	S	0	59963	9.2	551664	D	139915	D		0	-30	1380	0	-3	-3	-5	-1				0	1	0	6	15	5	45	44	C		0	0000		"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Brubaker Terry Lee"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		1	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1238279	12	1321741	2131	000123828416000003	"2016-11-08 13:16:27"	edgar.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	P	0	4000	7.65	30600	A	73565	D		0	6	1374	0	0	2	7	8	23	24		-9	-11	-13	-12	-9	18	9	29	C		0	0000		"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Dullum David A R"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1238284	12	1321741	2126	000123828416000002	"2016-08-16 15:55:53"	edgar.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	S	0	49414	8.7315	431458	D	203245	M	"By Spouse,By Spouce"	1	-20	2177	0	1	2	3	0	-7	10		2	9	15	21	33	40	22	43	C		0	0000		"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Brubaker Terry Lee"	"1521 Westpark Drive"	"Suite 100"	McLean	VA	22102		1	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1238279	12	1321741	1483	000123827916000001	"2016-02-09 10:32:09"	edgar.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Common Stock"	2016-02-08	P	0	5000	6.69	33450	A	69565	D		0	8	1487	0	-2	-2	-2	6	3	32	50	-7	-8	-8	-14	-12	-11	-3	11	C		0	0000		"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Dullum David A R"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	900199	8	1321741	1482	000090019915000004	"2015-12-15 14:59:14"	edgar.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	P	0	90000	7.53	677700	A	616973	D		0	17	1127	0	2	2	5	-1	-3	0	26	2	0	-2	-1	4	0	20	20	C		0	0000		"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Gladstone David"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	900199	10	1321741	1480	000090019915000002	"2015-06-16 17:01:53"	edgar.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	P	0	158500	7.8897	1250518	A	526973	D		0	43	996	0	-1	-1	-1	4	-4	-4	-1	2	2	5	4	10	19	16	31	C		0	0000		"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Gladstone David"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22066		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1626509	3	1321741	1481	000162650915000004	"2015-06-03 11:28:07"	edgar.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock"	2015-06-01	P	0	1965	7.6299	14993	A	1965	D		0	32767	915	0	1	1	2	5	1	8	2	0	1	2	2	0	9	10	28	C		0	0000		"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Merrick Caren D"	"1521 Westbranch Drive"	"Suire 100"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
