sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1082779	2	1396009	2	000122520814022922	"2014-11-07 11:23:25"	doc4.xml	4	2014-11-06	0	1	0	000000000000000000	0	"Common Stock"	2014-11-06	M	0	11000	57.095	628045	A	25045	D	"By Spouse"	0	78	32767	0	1	1	1	1	18	41	58	4	7	10	6	5	8	16	34	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Shepherd Danny R"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1082779	2	1396009	2	000122520814022922	"2014-11-07 11:23:25"	doc4.xml	4	2014-11-06	0	1	0	000000000000000000	1	"Common Stock"	2014-11-06	S	0	11000	63.9303	703233	D	25045	D	"By Spouse"	0	-31	32767	0	1	1	1	1	18	41	58	4	7	10	6	5	8	16	34	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Shepherd Danny R"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1082779	1	1396009	2	000122520813023027	"2013-11-07 07:55:12"	doc4.xml	4	2013-11-05	0	1	0	000000000000000000	0	"Common Stock"	2013-11-05	M	0	10000	46.76	467600	A	25045	D	"By Spouse"	0	66	32767	0	-1	1	0	0	15	7	16	5	2	8	8	17	3	16	80	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Shepherd Danny R"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CMG-East"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1082779	1	1396009	2	000122520813003558	"2013-02-11 14:37:30"	doc4.xml	4	2013-02-07	0	1	0	000000000000000000	0	"Common Stock"	2013-02-07	M	0	3055	56.22	171752	A	23773	D	"By Spouse"	0	15	32767	0	-1	0	-2	-3	-3	-14	16	0	-1	-1	8	22	42	23	28	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Shepherd Danny R"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CMG-East"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1082779	1	1396009	2	000122520812019672	"2012-09-17 11:29:21"	doc4.xml	4	2012-09-13	0	1	0	000000000000000000	0	"Common Stock"	2012-09-13	M	0	2200	31.465	69223	A	20718	D	"By Spouse"	0	12	31497	0	-6	-6	-1	-5	7	9	9	17	30	20	28	43	8	48	36	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Shepherd Danny R"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CMG-East"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1082779	1	1396009	2	000122520811007494	"2011-02-28 11:49:35"	doc4.xml	4	2011-02-24	0	0	0	000000000000000000	0	"Common Stock"	2011-02-24	P	0	8306	0	0	A	20237	D	"By Spouse"	0	70	32767	0	2	-3	-3	0	-13	-24	4	2	3	5	12	13	21	6	10	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Shepherd Danny R"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CMG-East"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1082779	1	1396009	2	000122520811005762	"2011-02-14 19:25:52"	doc4.xml	4	2011-02-10	0	1	0	000000000000000000	0	"Common Stock"	2011-02-10	M	0	978	44.08	43110	A	11931	D	"By Spouse"	0	9	32767	0	-2	-2	5	-3	-10	-31	8	-1	4	6	0	7	18	6	-1	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Shepherd Danny R"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CMG-East"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1082779	1	1396009	2	000122520810004536	"2010-02-16 16:36:22"	doc4.xml	4	2010-02-11	0	1	0	000000000000000000	0	"Common Stock"	2010-02-11	M	0	1255	42.83	53752	A	10953	D	"By Spouse"	0	13	32767	4	0	0	3	5	20	-13	3	1	-5	-8	-18	-11	-12	-6	-35	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Shepherd Danny R"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CMG-East"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1082779	1	1396009	2	000139600908000024	"2008-02-11 16:00:00"	she761.xml	4	2008-02-07	0	1	0	000000000000000000	0	"Common Stock"	2008-02-07	M	0	2352	0	0	A	22284	D	"By Spouse"	0	12	32767	-1	-2	-2	-4	-4	-4	0	-26	1	-5	6	-11	-12	-27	-35	-6	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Shepherd Danny R"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CMG-East"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1082779	1	103973	1	000010397307000076	"2007-03-14 10:35:39"	she515.xml	4	2007-03-12	0	0	0	000000000000000000	0	"Common Stock"	2007-03-12	S	0	11800	119.498	1410073	D	19153	D	"By Spouse"	0	-38	32767	0	-1	1	1	0	0	-26	-42	-3	-1	-5	15	29	50	52	110	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"Shepherd Danny R"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CMG-East"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1082779	1	103973	1	000010397307000074	"2007-03-14 10:20:19"	she514.xml	4	2007-03-12	0	1	0	000000000000000000	0	"Common Stock"	2007-03-12	M	0	20800	40.0092	832192	A	30953	D	"By Spouse"	0	205	32767	0	-1	1	1	0	0	-26	-42	-3	-1	-5	15	29	50	52	110	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"Shepherd Danny R"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CMG-East"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1082779	1	103973	1	000010397307000074	"2007-03-14 10:20:19"	she514.xml	4	2007-03-12	0	1	0	000000000000000000	2	"Common Stock"	2007-03-12	S	0	9000	119.492	1075431	D	30953	D	"By Spouse"	0	-23	32767	0	-1	1	1	0	0	-26	-42	-3	-1	-5	15	29	50	52	110	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"Shepherd Danny R"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CMG-East"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1082779	1	103973	1	000010397307000042	"2007-02-12 18:04:54"	she480.xml	4	2007-02-08	0	1	0	000000000000000000	0	"Common Stock"	2007-02-08	M	0	1299	0	0	A	19153	D	"By Spouse"	0	7	32767	-1	3	3	3	8	7	-10	-34	2	7	14	20	33	55	45	97	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"Shepherd Danny R"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CMG-East"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
