sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1181653	5	69970	1	000006997007000106	"2007-05-24 10:57:49"	dab1146.xml	4	2007-05-23	0	1	0	000000000000000000	0	"Common Stock"	2007-05-23	M	0	6862	29.1338	199916	A	924957	D	"By 401(k),By Corporation,By Spouse"	0	1	0	0																C		0	0000		"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Daberko David A"	"1900 East Ninth Street"		Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181653	5	69970	1	000006997007000086	"2007-03-22 15:01:37"	dab1119.xml	4	2007-03-21	0	1	0	000000000000000000	0	"Common Stock"	2007-03-21	M	0	123258	28.69	3536272	A	933849	D	"By 401(k),By Corporation,By Spouse"	0	15	0	0																C		0	0000		"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Daberko David A"	"1900 East Ninth Street"		Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181653	5	69970	1	000006997007000077	"2007-03-08 10:01:01"	dab1101.xml	4	2007-03-07	0	1	0	000000000000000000	0	"Common Stock"	2007-03-07	M	0	3484	28.69	99956	A	916514	D	"By 401(k),By Corporation,By Spouse"	0	0	0	0																C		0	0000		"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Daberko David A"	"1900 East Ninth Street"		Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181653	5	69970	1	000006997007000076	"2007-03-07 13:38:57"	dab1100.xml	4	2007-03-06	0	1	0	000000000000000000	0	"Common Stock"	2007-03-06	M	0	123258	28.69	3536272	A	913030	D	"By 401(k),By Corporation,By Spouse"	0	16	0	0																C		0	0000		"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Daberko David A"	"1900 East Ninth Street"		Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181653	5	69970	1	000006997006000104	"2006-04-25 18:18:54"	dab738.xml	4	2006-04-25	0	1	0	000000000000000000	1	"Common Stock"	2006-04-25	M	0	235461	28.0484	6604307	A	887151	B		0	36	0	0																					"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Daberko David A"	"1900 East Ninth Street"		Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181653	5	69970	1	000006997006000051	"2006-02-17 15:21:34"	dab633.xml	4	2006-02-17	0	1	0	000000000000000000	0	"Common Stock"	2006-02-17	M	0	216988	30.1381	6539606	A	831232	B		0	35	0	0																					"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Daberko David A"	"1900 East Ninth Street"		Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181653	5	69970	1	000006997005000223	"2005-12-15 11:19:54"	dab572.xml	4	2005-12-14	0	1	0	000000000000000000	0	"Common Stock"	2005-12-14	M	0	94986	17.81	1691701	A	809163	D	"By 401(k),By Corporation,By Spouse"	0	13	0	0																C		0	0000		"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Daberko David A"	"1900 East Ninth Street"		Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181653	5	69970	1	000006997005000129	"2005-06-01 14:48:35"	dab492.xml	4	2005-05-31	0	1	0	000000000000000000	0	"Common Stock"	2005-05-31	M	0	104750	32.38	3391805	A	783143	D	"By 401(k),By Corporation,By Spouse"	0	15	0	0																C		0	0000		"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Daberko David A"	"1900 East Ninth Street"		Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181653	5	69970	1	000006997004000225	"2004-11-08 16:07:04"	dab353.xml	4	2004-11-05	0	1	0	000000000000000000	0	"Common Stock"	2004-11-05	M	0	36000	17.81	641160	A	742822	D	"By 401(k),By Corporation,By Spouse"	0	5	0																	C		0	0000		"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Daberko David A"	"1900 East Ninth Street"		Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181653	5	69970	1	000006997004000197	"2004-09-01 17:37:14"	dab315.xml	4	2004-09-01	0	1	0	000000000000000000	0	"Common Stock"	2004-09-01	M	0	74400	17.81	1325064	A	735683	D	"By 401(k),By Corporation,By Spouse"	0	11	0																	C		0	0000		"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Daberko David A"	"1900 East Ninth Street"		Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181653	5	69970	1	000006997004000151	"2004-06-23 14:16:48"	dab258.xml	4	2004-06-22	0	1	0	000000000000000000	0	"Common Stock"	2004-06-22	M	0	60802	27.88	1695160	A	709853	D	"By 401(k),By Corporation,By Spouse"	0	9	0	0																C		0	0000		"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Daberko David A"	"1900 East Ninth Street"		Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181653	5	69970	1	000006997004000023	"2004-01-16 12:59:04"	dab95.xml	4	2004-01-16	0	1	0	000000000000000000	0	"Common Stock"	2004-01-16	M	0	14000	17.81	249340	A	678422	D	"By 401(k),By Corporation,By Spouse"	0	2	0	0																C		0	0000		"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Daberko David A"	"1900 East Ninth Street"		Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181653	1	69970	1	000006997003000067	"2003-12-03 08:22:29"	dab56.xml	4	2003-12-01	0	1	0	000000000000000000	0	"Common Stock"	2003-12-01	M	0	9200	21.7351	199963	A	539146	D		0	2	0	0																C		0	0000		"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Daberko David A"	"National City Corp"	"1900 East Ninth Street"	Cleveland	OH	44114-3484		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181653	1	69970	1	000006997003000064	"2003-11-05 11:02:16"	dab51.xml	4	2003-11-04	0	1	0	000000000000000000	0	"Common Stock"	2003-11-04	M	0	75000	17.81	1335750	A	529946	D		0	16	0	0																C		0	0000		"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Daberko David A"	"National City Corp"	"1900 East Ninth Street"	Cleveland	OH	44114-3484		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
