sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1187421	14	84748	6	000114036113002970	"2013-01-24 13:28:17"	doc1.xml	4	2013-01-15	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2013-01-15	M	0	132	0	0	A	9791	D		0	1	4300	0	1	3	-6	-3	-16	5	20	0	0	-3	9	22	38	29	23	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Mitchell William"	"223 Atherton Ave"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
25	135	1187421	20	49071	1	000004907112000054	"2012-03-16 08:49:22"	edgar.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Humana Common"	2012-03-15	P	0	100	87.37	8737	A	100	D		0	32767	32767	0	0	0	-2	1	-9	-20	-18	1	2	-2	-4	1	12	40	82	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Mitchell William"	"Sequel Capital Management, LLC"	"223 Atherton Avenue"	Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
5	102	1187421	14	84748	6	000114036112002874	"2012-01-18 10:33:29"	doc1.xml	4	2012-01-17	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2012-01-17	M	0	355	0	0	A	7459	D		0	5	4552	0	4	6	6	13	6	3	40	2	6	-6	-10	-15	-24	-15	38	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Mitchell William"	"223 Atherton Ave"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1187421	14	84748	6	000114036111044020	"2011-08-30 13:28:26"	doc1.xml	4	2011-08-29	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2011-08-29	S	0	3000	49.748	149244	D	7104	D		0	-30	6501	0	2	1	-5	-17	-23	-25	-20	5	11	2	2	5	8	83	85	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Mitchell William"	"223 Atherton Ave"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1187421	14	84748	6	000114036111003181	"2011-01-18 14:56:08"	doc1.xml	4	2011-01-18	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2011-01-18	M	0	357	0	0	A	9493	D		0	4	3721	0	0	-1	-2	3	-1	12	-15	3	3	11	21	25	50	61	88	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Mitchell William"	"223 Atherton Ave"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1187421	14	84748	8	000114036110002065	"2010-01-19 15:54:43"	doc1.xml	4/A	2009-01-15	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2009-01-15	M	0	225	0	0	A	2479	D		0	10	3286	0	2	2	-1	-4	29	8	61	1	-10	-15	-6	-12	26	16	-34	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-30	28	d	"Mitchell William"	"223 Atherton Ave"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1187421	14	84748	8	000114036110002061	"2010-01-19 15:28:32"	doc1.xml	4	2010-01-15	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2010-01-15	M	0	357	0	0	A	6336	D		0	6	3286	0	2	2	-1	-4	29	8	61	1	-10	-15	-6	-12	26	16	-34	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-30	28	d	"Mitchell William"	"223 Atherton Ave"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
13	127	1187421	13	7536	1	000146869209000020	"2009-12-31 10:29:16"	edgar.xml	4	2009-12-31	0	0	0	000000000000000000	0	"Common Stock"	2009-12-31	S	0	553	30.08	16634	D	30447	D	"By Trust,Held in the Company's Employee "	0	-2	22962	0	-1	-1	-3	-10	0	-26	14	2	8	9	8	7	39	63	-24	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Mitchell William"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1187421	13	7536	1	000146869209000019	"2009-12-31 09:51:13"	edgar.xml	4	2009-12-30	0	0	0	000000000000000000	0	"Common Stock"	2009-12-30	S	0	7308	30	219240	D	31000	D	"By Trust,Held in the Company's Employee "	0	-19	22962	0	-1	-1	-3	-10	0	-26	14	2	8	9	8	7	39	63	-24	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Mitchell William"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1187421	13	7536	1	000146869209000013	"2009-09-24 12:02:53"	edgar.xml	4	2009-09-23	0	0	0	000000000000000000	0	"Common Stock"	2009-09-23	S	0	3927	30	117810	D	38308	D	"By Trust,Held in the Company's Employee "	0	-9	19706	0	-3	-4	-4	-5	-1	-1	-14	3	4	9	11	42	49	2	-31	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Mitchell William"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1187421	13	7536	1	000146869209000008	"2009-08-04 11:01:40"	edgar.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Common Stock"	2009-08-03	S	0	5000	26.3272	131636	D	42230	D	"By Trust,Held in the Company's Employee "	0	-11	28480	0	2	-2	-2	2	-5	2	-4	7	8	29	30	9	48	-17	-31	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Mitchell William"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1187421	13	7536	1	000146869209000007	"2009-08-04 11:00:51"	edgar.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Common Stock"	2009-08-03	S	0	18400	26.1511	481181	D	45690	D		0	-29	28480	0	2	-2	-2	2	-5	2	-4	7	8	29	30	9	48	-17	-31	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Mitchell William"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1187421	13	7536	1	000146869209000006	"2009-08-04 10:59:44"	edgar.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Common Stock"	2009-08-03	S	0	37800	25.8285	976317	D	64090	D		0	-37	28480	0	2	-2	-2	2	-5	2	-4	7	8	29	30	9	48	-17	-31	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Mitchell William"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1187421	13	7536	1	000146869209000005	"2009-08-04 10:58:42"	edgar.xml	4	2009-08-03	0	1	0	000000000000000000	0	"Common Stock"	2009-08-03	M	0	100000	12.18	1218000	A	101890	D		0	5291	28480	0	2	-2	-2	2	-5	2	-4	7	8	29	30	9	48	-17	-31	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Mitchell William"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1187421	13	7536	1	000146869209000005	"2009-08-04 10:58:42"	edgar.xml	4	2009-08-03	0	1	0	000000000000000000	1	"Common Stock"	2009-08-03	S	0	38800	25.5413	991003	D	101890	D		0	-28	28480	0	2	-2	-2	2	-5	2	-4	7	8	29	30	9	48	-17	-31	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Mitchell William"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1187421	13	7536	1	000135435909000065	"2009-06-02 15:18:19"	edgar.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	S	0	20000	25	500000	D	42230	D	"By Trust,Held in the Company's Employee "	0	-32	32070	0	-1	-8	-9	-15	13	6	5	8	7	13	28	59	80	-19	-39	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Mitchell William"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1187421	13	7536	1	000135435909000058	"2009-05-12 16:43:21"	edgar.xml	4	2009-05-11	0	0	0	000000000000000000	0	"Common Stock"	2009-05-11	S	0	7400	21.9929	162748	D	62230	D	"By Trust,Held in the Company's Employee "	0	-11	28915	-3	-3	-3	1	6	21	25	35	-6	-3	15	18	12	36	-20	-46	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Mitchell William"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1187421	13	7536	1	000135435909000057	"2009-05-12 16:41:52"	edgar.xml	4	2009-05-11	0	0	0	000000000000000000	0	"Common Stock"	2009-05-11	S	0	12600	22.2949	280916	D	68090	D		0	-16	28915	-3	-3	-3	1	6	21	25	35	-6	-3	15	18	12	36	-20	-46	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Mitchell William"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1187421	11	7536	1	000135435909000042	"2009-04-30 14:43:12"	edgar.xml	4	2009-04-29	0	0	0	000000000000000000	0	"Common Stock"	2009-04-29	S	0	8000	22.0002	176002	D	36177	D	"by trust,Held in the Company's Employee "	0	-18	22810	0	1	2	5	7	10	22	41	10	15	17	19	13	39	-19	-43	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Mitchell William"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1187421	11	7536	1	000135435909000039	"2009-03-25 13:20:54"	edgar.xml	4	2009-03-24	0	0	0	000000000000000000	0	"Common Stock"	2009-03-24	S	0	10000	20	200000	D	44177	b		0	-18	17493	0	4	4	-4	1	2	48	49														"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Mitchell William"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1187421	11	7536	1	000135435909000038	"2009-03-18 16:57:58"	edgar.xml	4	2009-03-18	0	0	0	000000000000000000	0	"Common Stock"	2009-03-18	S	0	20000	18	360000	D	54177	b		0	-27	18834	5	-1	-1	6	13	13	56	63														"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Mitchell William"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1187421	11	7536	1	000135435909000031	"2009-03-03 17:35:56"	edgar.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	S	0	3600	16.3703	58933	D	164795	b		0	-2	24452	0	6	6	-4	21	58	78	83														"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Mitchell William"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1187421	11	7536	1	000135435909000030	"2009-03-03 17:34:49"	edgar.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	S	0	16400	16.2209	266022	D	166855			0	-9	24452	0	6	6	-4	21	58	78	83														"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Mitchell William"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
5	102	1187421	8	84748	8	000008474809000011	"2009-01-16 08:35:20"	primary_doc.xml	4	2009-01-15	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2009-01-15	M	0	225	0	0	A	2479			0	10	2870	0	-5	-5	4	0	7	-7	16														"Rogers Corp"	ROG	2821	60513860	MA	0004-12-30	28	d	"Mitchell William"	"50 Marcus Drive"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
13	127	1187421	11	7536	1	000118742108000001	"2008-08-18 10:39:48"	edgar.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common Stock"	2008-08-15	S	0	2300	36	82800	D	116035	D	"by trust,Held in the Company's Employee "	0	-2	32767	0	-1	-3	-3	-17	-58	-50	-29	2	5	11	21	21	7	-10	31	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Mitchell William"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1187421	11	7536	1	000135435908000029	"2008-03-04 16:56:08"	edgar.xml	4	2008-02-29	0	0	0	000000000000000000	1	"Common Stock"	2008-02-29	S	0	40000	33.0259	1321036	D	118158	M	"by trust,Held in the Company's Employee "	0	-25	26657	1	0	0	-3	4	-9	1	-52	-6	-3	-2	5	-13	-21	-12	-8	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Mitchell William"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
2	3	1187421	10	14693	1	000001469307000051	"2007-06-07 13:19:36"	edgar.xml	4	2007-06-07	0	1	0	000000000000000000	0	"Class A Common"	2007-06-07	P	0	1000	73.157	73157	A	1000	D		0	32767	0	0																C	A	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Mitchell William"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
13	127	1187421	29	7536	1	000135435907000055	"2007-03-15 12:52:41"	edgar.xml	4	2007-03-13	0	0	0	000000000000000000	0	"Common Stock"	2007-03-13	S	0	1500	38.32	57480	D	84918	D	"by trust,Held in the Company's Employee "	0	-2	32767	0	-2	-2	3	7	6	9	-14	0	4	1	8	18	42	17	45	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Mitchell William"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1187421	29	7536	1	000135435907000054	"2007-03-15 12:48:31"	edgar.xml	4	2007-03-13	0	0	0	000000000000000000	0	"Common Stock"	2007-03-13	S	0	23500	38.59	906864	D	74000	D		0	-24	32767	0	-2	-2	3	7	6	9	-14	0	4	1	8	18	42	17	45	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Mitchell William"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
