sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1188582	8	1036960	2	000103696010000055	"2010-05-25 13:18:36"	edgar.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2010-05-21	P	0	5000	9.823	49115	A	15000	D		0	50	32767	0	-1	-1	-1	-7	-18	33	86	1	-3	-8	-14	-2	19	62	-32	C		0	0000		"Fairchild Semiconductor International Inc"	FCS	3674	43363001	DE	0004-12-31	36	d	"Carson Randy W"	"Fairchild Semiconductor International"	"82 Running Hill Road"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1188582	8	1036960	2	000103696010000047	"2010-05-06 12:00:33"	edgar.xml	4	2010-05-04	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2010-05-04	P	0	5000	10.66	53300	A	10000	D		0	100	32767	0	-4	-6	-1	-12	-15	9	87	-5	-15	-13	1	12	45	65	-21	C		0	0000		"Fairchild Semiconductor International Inc"	FCS	3674	43363001	DE	0004-12-31	36	d	"Carson Randy W"	"Fairchild Semiconductor International"	"82 Running Hill Road"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1188582	8	1036960	2	000103696010000045	"2010-04-26 12:11:55"	edgar.xml	4	2010-04-20	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2010-04-20	P	0	5000	12.1	60500	A	5000	D		0	32767	32767	0	3	-2	-7	-18	-15	-14	64	-1	-3	8	19	26	41	107	-7	C		0	0000		"Fairchild Semiconductor International Inc"	FCS	3674	43363001	DE	0004-12-31	36	d	"Carson Randy W"	"Fairchild Semiconductor International"	"82 Running Hill Road"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
12	21	1188582	10	72331	1	000118858209000006	"2009-06-29 14:45:02"	edgar.xml	4	2009-06-29	0	0	0	000000000000000000	0	"Common Shares"	2009-06-29	P	0	1000	39.05	39050	A	2126	D		0	89	26291	0	-2	-2	-4	11	39	61	50	8	5	-3	11	33	30	-45	-18	C		0	0000		"Nordson Corp"	NDSN	3569	340590250	OH	0004-11-03	35	d	"Carson Randy W"	"28601 Clemens Road"		Westlake	OH	44145		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188582	14	31277	2	000120919107044205	"2007-07-27 14:08:27"	doc4.xml	4	2007-07-25	0	1	0	000000000000000000	0	"Common Shares"	2007-07-25	M	0	38800	40.6	1575280	A	33382	D	"by trustee of ESP"	0	-716	32767	0	-3	1	3	-3	-3	-14	-26	-5	-4	3	4	10	31	53	53	C		0	0000		"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Carson Randy W"	"Eaton Center"	"1111 Superior Ave."	Cleveland	OH	44114		0	1	0	0	"SVP, Pres-Electrical"		0	0	1	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188582	14	31277	2	000120919107044205	"2007-07-27 14:08:27"	doc4.xml	4	2007-07-25	0	1	0	000000000000000000	1	"Common Shares"	2007-07-25	S	0	38800	101.5	3938200	D	33382	D	"by trustee of ESP"	0	-54	32767	0	-3	1	3	-3	-3	-14	-26	-5	-4	3	4	10	31	53	53	C		0	0000		"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Carson Randy W"	"Eaton Center"	"1111 Superior Ave."	Cleveland	OH	44114		0	1	0	0	"SVP, Pres-Electrical"		0	0	1	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188582	14	31277	2	000120919107044022	"2007-07-26 18:22:03"	doc4.xml	4	2007-07-24	0	1	0	000000000000000000	0	"Common Shares"	2007-07-24	M	0	2200	40.6	89320	A	33382	D	"by trustee of ESP"	0	7	32767	-2	-3	-3	1	-5	-5	-16	-26	-1	-2	5	7	13	32	56	56	C		0	0000		"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Carson Randy W"	"Eaton Center"	"1111 Superior Ave."	Cleveland	OH	44114		0	1	0	0	"SVP, Pres-Electrical"		0	0	1	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188582	14	31277	2	000120919107044022	"2007-07-26 18:22:03"	doc4.xml	4	2007-07-24	0	1	0	000000000000000000	1	"Common Shares"	2007-07-24	S	0	2200	101.5	223300	D	33382	D	"by trustee of ESP"	0	-6	32767	-2	-3	-3	1	-5	-5	-16	-26	-1	-2	5	7	13	32	56	56	C		0	0000		"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Carson Randy W"	"Eaton Center"	"1111 Superior Ave."	Cleveland	OH	44114		0	1	0	0	"SVP, Pres-Electrical"		0	0	1	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188582	14	31277	2	000120919106035957	"2006-06-12 14:21:11"	doc4.xml	4	2006-06-08	0	1	0	000000000000000000	0	"Common Shares"	2006-06-08	M	0	5991	33.3724	199934	A	23644	b		0	34	32767	0	-1	-1	2	2	-6	12	32														"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Carson Randy W"	"Eaton Center"	"1111 Superior Ave."	Cleveland	OH	44114		0	1	0	0	"SVP, Pres-Electrical"		0	0	1	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188582	14	31277	2	000120919106031691	"2006-05-22 16:26:20"	doc4.xml	4	2006-05-18	0	1	0	000000000000000000	0	"Common Shares"	2006-05-18	M	0	37458	36.47	1366093	A	20461	b		1	-220	32767	-2	0	0	1	-2	-8	3	26														"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Carson Randy W"	"Eaton Center"	"1111 Superior Ave."	Cleveland	OH	44114		0	1	0	0	"SVP, Pres-Electrical"		0	0	1	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188582	14	31277	2	000120919106031691	"2006-05-22 16:26:20"	doc4.xml	4	2006-05-18	0	1	0	000000000000000000	1	"Common Shares"	2006-05-18	S	0	37458	76.4629	2864148	D	20461	b		1	-65	32767	-2	0	0	1	-2	-8	3	26														"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Carson Randy W"	"Eaton Center"	"1111 Superior Ave."	Cleveland	OH	44114		0	1	0	0	"SVP, Pres-Electrical"		0	0	1	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188582	6	31277	2	000120919106011707	"2006-02-17 16:19:44"	doc4.xml	4	2006-02-15	0	1	0	000000000000000000	0	"Common Shares"	2006-02-15	M	0	31320	35.42	1109354	A	21806	b		0	-329	32767	0	-2	-2	2	3	10	-1	17														"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Carson Randy W"	"Eaton Center"	"1111 Superior Ave."	Cleveland	OH	44114		0	1	0	0	"SrVPandGroupExec - Electrical"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188582	6	31277	2	000120919106011707	"2006-02-17 16:19:44"	doc4.xml	4	2006-02-15	0	1	0	000000000000000000	1	"Common Shares"	2006-02-15	S	0	31320	68.5006	2145439	D	21806	b		0	-59	32767	0	-2	-2	2	3	10	-1	17														"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Carson Randy W"	"Eaton Center"	"1111 Superior Ave."	Cleveland	OH	44114		0	1	0	0	"SrVPandGroupExec - Electrical"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188582	6	31277	2	000120919105015675	"2005-03-15 15:11:36"	doc4.xml	4	2005-03-11	0	1	0	000000000000000000	0	"Common Shares"	2005-03-11	M	0	40000	35.42	1416800	A	22372	D	"by trustee of ESP"	0	-227	32767	0	0	-2	-3	-10	-14	-5	3	1	-1	3	3	3	13	27	107	C		0	0000		"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Carson Randy W"	"Eaton Center"	"1111 Superior Ave."	Cleveland	OH	44114		0	1	0	0	"SrVPandGroupExec - Electrical"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188582	6	31277	2	000120919105015675	"2005-03-15 15:11:36"	doc4.xml	4	2005-03-11	0	1	0	000000000000000000	1	"Common Shares"	2005-03-11	S	0	40000	69.5461	2781843	D	22372	D	"by trustee of ESP"	0	-64	32767	0	0	-2	-3	-10	-14	-5	3	1	-1	3	3	3	13	27	107	C		0	0000		"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Carson Randy W"	"Eaton Center"	"1111 Superior Ave."	Cleveland	OH	44114		0	1	0	0	"SrVPandGroupExec - Electrical"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188582	6	31277	2	000120919105011388	"2005-02-22 15:14:57"	doc4.xml	4	2005-02-17	0	1	0	000000000000000000	0	"Common Shares"	2005-02-17	M	0	10000	35.42	354200	A	15614	D	"by trustee of ESP"	0	178	32767	0	-1	0	2	-2	-13	-4	2	-2	0	1	2	1	13	16	103	C		0	0000		"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Carson Randy W"	"Eaton Center"	"1111 Superior Ave."	Cleveland	OH	44114		0	1	0	0	"SrVPandGroupExec - Electrical"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188582	6	31277	2	000120919105011388	"2005-02-22 15:14:57"	doc4.xml	4	2005-02-17	0	1	0	000000000000000000	1	"Common Shares"	2005-02-17	S	0	10000	69.2	692000	D	15614	D	"by trustee of ESP"	0	-39	32767	0	-1	0	2	-2	-13	-4	2	-2	0	1	2	1	13	16	103	C		0	0000		"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Carson Randy W"	"Eaton Center"	"1111 Superior Ave."	Cleveland	OH	44114		0	1	0	0	"SrVPandGroupExec - Electrical"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188582	6	31277	2	000120919105009916	"2005-02-15 16:12:11"	doc4.xml	4	2005-02-11	0	0	0	000000000000000000	0	"Common Shares"	2005-02-11	S	0	22520	69.9785	1575915	D	15614	D	"by trustee of ESP"	0	-59	32767	0	-1	-1	-3	-2	-16	-4	1	2	3	6	-1	3	15	19	112	C		0	0000		"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Carson Randy W"	"Eaton Center"	"1111 Superior Ave."	Cleveland	OH	44114		0	1	0	0	"SrVPandGroupExec - Electrical"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188582	6	31277	2	000120919105009913	"2005-02-15 16:11:30"	doc4.xml	4	2005-02-11	0	1	0	000000000000000000	0	"Common Shares"	2005-02-11	M	0	36320	35.42	1286454	A	36303	D		0	-32768	32767	0	-1	-1	-3	-2	-16	-4	1	2	3	6	-1	3	15	19	112	C		0	0000		"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Carson Randy W"	"Eaton Center"	"1111 Superior Ave."	Cleveland	OH	44114		0	1	0	0	"SrVPandGroupExec - Electrical"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188582	6	31277	2	000120919105009913	"2005-02-15 16:11:30"	doc4.xml	4	2005-02-11	0	1	0	000000000000000000	1	"Common Shares"	2005-02-11	S	0	13800	69.3636	957218	D	36303	D		0	-28	32767	0	-1	-1	-3	-2	-16	-4	1	2	3	6	-1	3	15	19	112	C		0	0000		"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Carson Randy W"	"Eaton Center"	"1111 Superior Ave."	Cleveland	OH	44114		0	1	0	0	"SrVPandGroupExec - Electrical"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188582	4	31277	2	000089110904000118	"2004-09-02 16:38:12"	doc4.xml	4	2004-08-31	0	1	0	000000000000000000	0	"Common Shares"	2004-08-31	M	0	45000	35.42	1593900	A	15579	D	"by trustee of ESP"	0	-153	32767	2	1	1	2	4	11	15	5	0	0	1	-3	2	1	32	79	C		0	0000		"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Carson Randy W"	"Eaton Corporation"	"Eaton Center"	Cleveland	OH	44114		0	1	0	0	"SVP, Grp Exec Electrical"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188582	4	31277	2	000089110904000118	"2004-09-02 16:38:12"	doc4.xml	4	2004-08-31	0	1	0	000000000000000000	1	"Common Shares"	2004-08-31	S	0	39000	60.1768	2346897	D	15579	D	"by trustee of ESP"	0	-71	32767	2	1	1	2	4	11	15	5	0	0	1	-3	2	1	32	79	C		0	0000		"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Carson Randy W"	"Eaton Corporation"	"Eaton Center"	Cleveland	OH	44114		0	1	0	0	"SVP, Grp Exec Electrical"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188582	5	31277	2	000089110904000117	"2004-09-02 16:33:05"	doc4.xml	4	2004-08-31	0	0	0	000000000000000000	0	"Common Shares"	2004-08-31	S	0	6000	60.473	362838	D	15579	D	"by trustee of ESP"	0	-28	32767	2	1	1	2	4	11	15	5	0	0	1	-3	2	1	32	79	C		0	0000		"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Carson Randy W"	"Eaton Corporationeaton Corporation"	"Eaton Centereaton Center"	Cleveland	OH	44114		0	1	0	0	"SVP, Grp Exec Electrical"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
15	112	1188582	2	31277	1	000089110904000055	"2004-03-05 15:16:50"	doc4.xml	4	2004-03-03	0	1	0	000000000000000000	0	"Common Shares"	2004-03-03	M	0	43218	30.76	1329386	A	15713	D	"by trustee of ESP"	0	-157	32767	0	1	0	-9	-4	-1	4	19	0	2	1	-1	15	29	79	50	C		0	0000		"Eaton Corp"	ETN	3714	340196300	OH	0004-12-31	37	d	"Carson Randy W"	"Eaton Corporation"	"Eaton Center"	Cleveland	OH	44114		0	1	0	0	"SVP Group Exec.Cutler-Hammer"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1188582	2	31277	1	000089110904000055	"2004-03-05 15:16:50"	doc4.xml	4	2004-03-03	0	1	0	000000000000000000	1	"Common Shares"	2004-03-03	S	0	43218	59.3444	2564748	D	15713	D	"by trustee of ESP"	0	-73	32767	0	1	0	-9	-4	-1	4	19	0	2	1	-1	15	29	79	50	C		0	0000		"Eaton Corp"	ETN	3714	340196300	OH	0004-12-31	37	d	"Carson Randy W"	"Eaton Corporation"	"Eaton Center"	Cleveland	OH	44114		0	1	0	0	"SVP Group Exec.Cutler-Hammer"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1188582	2	31277	1	000089110903000068	"2003-10-20 15:04:29"	doc4.xml	4	2003-10-16	0	1	0	000000000000000000	0	"Common Shares"	2003-10-16	M	0	8336	56.89	474235	A	7964	D	"by trustee of ESP"	0	-2240	32767	0	0	0	0	4	18	23	29	-1	3	9	4	20	24	46	55	C		0	0000		"Eaton Corp"	ETN	3714	340196300	OH	0004-12-31	37	d	"Carson Randy W"	"Eaton Corporation"	"Eaton Center"	Cleveland	OH	44114		0	1	0	0	"SVP Group Exec.Cutler-Hammer"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1188582	2	31277	1	000089110903000068	"2003-10-20 15:04:29"	doc4.xml	4	2003-10-16	0	1	0	000000000000000000	1	"Common Shares"	2003-10-16	S	0	8336	98.7871	823489	D	7964	D	"by trustee of ESP"	0	-51	32767	0	0	0	0	4	18	23	29	-1	3	9	4	20	24	46	55	C		0	0000		"Eaton Corp"	ETN	3714	340196300	OH	0004-12-31	37	d	"Carson Randy W"	"Eaton Corporation"	"Eaton Center"	Cleveland	OH	44114		0	1	0	0	"SVP Group Exec.Cutler-Hammer"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1188582	1	31277	1	000089110903000016	"2003-08-29 16:21:08"	doc4.xml	4	2003-08-27	0	1	0	000000000000000000	0	"Common Shares"	2003-08-27	M	0	30000	72.82	2184600	A	7965	D	"by trustee of SPIP"	0	-136	32767	4	0	0	0	-4	11	30	33	1	1	8	9	8	29	29	27	C		0	0000		"Eaton Corp"	ETN	3714	340196300	OH	0004-12-31	37	d	"Carson Randy W"							0	1	0	0	"SVP Group Exec.Cutler-Hammer"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
