sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	110	1120803	8	897077	1	000089707714000036	"2014-05-13 15:18:13"	primary_doc.xml	4	2014-05-11	0	1	0	000000000000000000	0	"Common Stock"	2014-05-11	M	0	750	0	0	A	10000	D		0	8	1414	0	-2	-5	-4	2	-7	-9	-1	5	1	-7	-1	9	15	24	66	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1627 E. Walnut St."		Segin	TX	78155		0	1	0	0	"VP, Managing Dir Europe"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120803	3	897077	1	000089707713000043	"2013-08-14 11:22:44"	primary_doc.xml	4	2013-08-14	0	1	0	000000000000000000	0	"Common Stock"	2013-08-14	M	0	10000	21.09	210900	A	10000	D		0	32767	1340	0	1	-1	-1	3	12	15	8	-4	3	5	8	4	34	56	115	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1627 East Walnut"		Seguin	TX	78155		0	1	0	0	"VP, Managing Dir Europe"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120803	3	897077	1	000089707713000042	"2013-08-13 14:11:07"	primary_doc.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Stock"	2013-08-13	S	0	13050	46.15	602258	D	0	D		0	-100	1309	0	-3	-2	-3	-2	9	6	5	1	11	8	13	8	38	63	99	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1627 East Walnut"		Seguin	TX	78155		0	1	0	0	"VP, Managing Dir Europe"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120803	3	897077	1	000089707713000034	"2013-05-14 16:10:24"	primary_doc.xml	4	2013-05-14	0	1	0	000000000000000000	0	"Common Stock"	2013-05-13	M	0	2000	0	0	A	26850	D		0	8	821	1	0	0	-1	-7	8	17	20	-1	6	8	12	28	40	35	60	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1627 East Walnut"		Seguin	TX	78155		0	1	0	0	"VP, Managing Dir Europe"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120803	3	897077	1	000089707713000017	"2013-05-01 10:16:56"	primary_doc.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock"	2013-05-01	M	0	11900	12.1	143990	A	13050	D		0	1035	805	0	-1	2	10	8	4	21	33	1	2	1	1	18	20	23	45	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1627 East Walnut"		Seguin	TX	78155		0	1	0	0	"VP, Managing Dir Europe"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120803	3	897077	1	000089707712000017	"2012-05-14 11:52:53"	primary_doc.xml	4	2012-05-11	0	1	0	000000000000000000	0	"Common Stock"	2012-05-11	M	0	2000	0	0	A	0	D		0	-100	1350	0	2	1	-6	-1	-6	-5	39	-3	-7	0	6	10	32	17	23	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1627 East Walnut"		Seguin	TX	78155		0	1	0	0	"VP, Managing Dir Europe"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120803	5	897077	1	000089707712000001	"2012-02-07 17:57:44"	primary_doc.xml	4	2012-02-07	0	1	0	000000000000000000	0	"Common Stock"	2012-02-07	M	0	1150	14.38	16537	A	1150	D		0	32767	619	-2	0	0	-1	-7	15	-1	17	1	3	6	6	18	24	10	68	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1627 East Walnut"		Seguin	TX	78155		0	1	0	0	"MP, Managing Dir Europe"		0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120803	3	897077	1	000089707711000015	"2011-05-19 18:39:37"	primary_doc.xml	4	2011-05-11	0	1	0	000000000000000000	0	"Common Stock"	2011-05-11	M	0	750	0	0	A	0	D		0	-100	511	-3	0	0	1	-13	-8	7	23	-3	-4	-10	-9	-9	10	0	139	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1627 East Walnut"		Seguin	TX	78155		0	1	0	0	"VP, Managing Dir Europe"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120803	4	897077	1	000089707711000014	"2011-05-12 18:28:46"	primary_doc.xml	4	2011-05-11	0	1	0	000000000000000000	0	"Common Stock"	2011-05-11	M	0	1250	0	0	A	0	D		0	-100	585	2	-4	-4	-7	-21	-22	-7	17	1	-4	-1	-2	-1	12	5	135	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1627 East Walnut"		Segin	TX	78155		0	1	0	0	"VP, Managing Dir Europe"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120803	3	897077	1	000089707711000002	"2011-01-07 16:45:27"	primary_doc.xml	4	2011-01-07	0	0	0	000000000000000000	0	"Common Stock"	2011-01-07	S	0	7000	27.06	189420	D	0	D		0	-100	760	-1	1	1	4	3	4	-10	4	-3	-2	0	5	18	21	61	87	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1627 East Walnut"		Seguin	TX	78155		0	1	0	0	"VP, Managing Dir Europe"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120803	3	897077	1	000089707710000047	"2010-07-19 16:59:52"	primary_doc.xml	4	2010-06-05	0	0	0	000000000000000000	0	"Common Stock"	2010-06-05	S	0	1500	23.7289	35593	D	7000	D		0	-18	2048	-1	1	1	12	-4	17	32	5	-9	-1	-4	-7	0	22	79	0	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1627 East Walnut"		Seguin	TX	78155		0	1	0	0	"VP, Managing Dir Europe"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120803	3	897077	1	000089707710000015	"2010-05-18 11:20:11"	primary_doc.xml	4	2010-05-11	0	1	0	000000000000000000	0	"Common Stock"	2010-05-11	M	0	1250	0	0	A	8500	D		0	17	1856	0	4	6	-8	-5	-16	2	8	-6	4	5	21	32	62	117	8	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1627 East Walnut"		Seguin	TX	78155		0	1	0	0	"VP, Managing Dir Europe"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120803	3	897077	1	000089707708000019	"2008-10-09 15:54:01"	primary_doc.xml	4	2008-10-08	0	1	0	000000000000000000	0	"Common Stock"	2008-10-08	M	0	7300	12.1	88330	A	8500	D		0	608	1093	0	-6	-5	-5	-20	15	-9	10	-12	-10	-18	-26	-31	-33	-41	-34	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1627 East Walnut"		Seguin	TX	78155		0	1	0	0	"VP, Managing Dir Europe"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120803	2	897077	1	000089707707000004	"2007-02-21 15:36:01"	primary_doc.xml	4	2007-02-21	0	1	0	000000000000000000	0	"Common Stock"	2007-02-21	M	0	200	14.38	2876	A	1200	D		0	20	161	0	1	2	4	-2	10	2	-21	-1	0	-2	2	5	1	0	0	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1502 East Walnut"		Segin	TX	78155		0	1	0	0	"VP, Managing Dir Europe"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120803	1	897077	1	000089707706000004	"2006-03-23 12:51:55"	primary_doc.xml	4	2006-03-23	0	1	0	000000000000000000	0	"Common Stock"	2006-03-23	M	0	100	14.38	1438	A	1000			0	11	193	0	1	1	1	-3	-8	2	12														"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1502 East Walnut"		Segin	TX	78155		0	1	0	0	"VP of European Operations"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120803	1	897077	1	000089707705000008	"2005-04-07 09:51:33"	primary_doc.xml	4	2005-04-06	0	0	0	000000000000000000	0	"Common Stock"	2005-04-06	S	0	4200	24.18	101556	D	900	D		0	-82	306	0	0	-2	-1	-21	-19	-17	-6	-3	-2	-6	3	-8	31	40	113	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1502 East Walnut"		Segin	TX	78155		0	1	0	0	"VP of European Operations"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120803	1	897077	1	000089707705000005	"2005-03-17 12:05:56"	primary_doc.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock"	2005-03-16	S	0	7000	25.36	177520	D	5100	D		0	-58	497	0	-1	-1	-5	-5	-24	-25	-11	4	10	12	9	10	49	50	126	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1502 East Walnut"		Segin	TX	78155		0	1	0	0	"VP of European Operations"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120803	1	897077	1	000089707705000004	"2005-03-14 11:49:44"	primary_doc.xml	4	2005-03-14	0	1	0	000000000000000000	0	"Common Stock"	2005-03-14	M	0	100	14.38	1438	A	12100	D		0	1	478	0	2	4	3	-3	-19	-19	-13	3	-2	-1	-5	13	47	44	124	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1502 East Walnut"		Segin	TX	78155		0	1	0	0	"VP of European Operations"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120803	1	897077	1	000089707704000016	"2004-09-24 10:43:30"	primary_doc.xml	4	2004-09-23	0	1	0	000000000000000000	0	"Common Stock"	2004-09-23	M	0	2000	0	0	A	12000	D		0	20	79	0	0	2	2	1	48	36	5	5	6	8	7	18	8	29	47	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1502 East Walnut"		Segin	TX	78155		0	1	0	0	"VP of European Operations"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120803	1	897077	1	000089707704000008	"2004-06-29 16:27:31"	primary_doc.xml	4	2004-06-29	0	1	0	000000000000000000	0	"Common Stock"	2004-06-29	M	0	800	12.1	9680	A	10000	D		0	9	290	1	4	4	4	7	23	73	30	-3	-3	-2	3	-12	1	27	4	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1502 East Walnut"		Segin	TX	78155		0	1	0	0	"VP of European Operations"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120803	1	897077	1	000089707704000007	"2004-03-01 19:09:27"	primary_doc.xml	4	2004-03-01	0	1	0	000000000000000000	0	"Common Stock"	2004-03-01	M	0	350	14.38	5033	A	9200	D		0	4	69	1	-1	-1	0	-6	-14	-6	37	-2	6	11	15	24	24	64	28	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1502 East Walnut"		Segin	TX	78155		0	1	0	0	"VP of European Operations"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120803	1	897077	1	000089707703000042	"2003-09-09 11:06:20"	primary_doc.xml	4	2003-09-09	0	1	0	000000000000000000	0	"Common Stock"	2003-09-09	M	0	4000	9.25	37000	A	8850	D		0	82	97	0	1	-2	-2	0	3	24	20	-1	-2	1	13	20	29	9	4	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1502 East Walnut"		Segin	TX	78155		0	1	0	0	"VP of European Operations"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
