sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1529968	2	914025	2	000146325215000045	"2015-06-03 18:34:18"	edgardoc.xml	4	2015-06-01	0	0	0	000000000000000000	1	"COMMON STOCK"	2015-06-01	M	0	5594	40.5886	227053	A	34326	D		0	19	19129	1	-1	-1	-1	1	-5	-6	-20	0	-2	2	-1	10	7	24	23	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Strayer Pamela J"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP FINANCIAL Exec - CFO."		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1529968	2	914025	2	000146325215000045	"2015-06-03 18:34:18"	edgardoc.xml	4	2015-06-01	0	0	0	000000000000000000	2	"COMMON STOCK"	2015-06-01	S	0	5294	55.9619	296263	D	34326	D		0	-13	19129	1	-1	-1	-1	1	-5	-6	-20	0	-2	2	-1	10	7	24	23	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Strayer Pamela J"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP FINANCIAL Exec - CFO."		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1529968	2	914025	2	000146325215000025	"2015-05-06 19:55:00"	edgardoc.xml	4	2015-05-05	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-05-05	S	0	369	54.1572	19984	D	36532	D		0	-1	19281	0	1	1	1	3	6	0	-19	2	-3	-4	-1	15	5	27	23	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Strayer Pamela J"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP FINANCIAL Exec - CFO."		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1529968	2	914025	2	000146325215000025	"2015-05-06 19:55:00"	edgardoc.xml	4	2015-05-05	0	1	0	000000000000000000	1	"COMMON STOCK"	2015-05-05	M	0	200	46.15	9230	A	36532	D		0	1	19281	0	1	1	1	3	6	0	-19	2	-3	-4	-1	15	5	27	23	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Strayer Pamela J"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP FINANCIAL Exec - CFO."		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1529968	2	914025	2	000146325215000024	"2015-05-06 19:53:44"	edgardoc.xml	4	2015-05-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-05-05	S	0	8930	54.0464	482634	D	36701	D		0	-20	19281	0	1	1	1	3	6	0	-19	2	-3	-4	-1	15	5	27	23	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Strayer Pamela J"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP FINANCIAL Exec - CFO."		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1529968	2	914025	2	000146325215000024	"2015-05-06 19:53:44"	edgardoc.xml	4	2015-05-05	0	0	0	000000000000000000	1	"COMMON STOCK"	2015-05-05	M	0	8133	34.4868	280481	A	36701	D		0	28	19281	0	1	1	1	3	6	0	-19	2	-3	-4	-1	15	5	27	23	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Strayer Pamela J"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP FINANCIAL Exec - CFO."		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1529968	2	914025	2	000146325214000066	"2014-11-04 20:43:45"	edgardoc.xml	4	2014-11-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-11-03	M	0	14151	31.92	451700	A	27039	D		0	110	15009	0	1	1	1	2	-9	5	5	3	10	19	6	12	21	22	59	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Strayer Pamela J"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP FINANCIAL Exec - CFO."		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1529968	2	914025	2	000146325214000066	"2014-11-04 20:43:45"	edgardoc.xml	4	2014-11-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2014-11-03	S	0	14151	51.9	734437	D	27039	D		0	-34	15009	0	1	1	1	2	-9	5	5	3	10	19	6	12	21	22	59	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Strayer Pamela J"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP FINANCIAL Exec - CFO."		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1529968	2	914025	2	000146325214000064	"2014-11-03 20:24:41"	edgardoc.xml	4	2014-10-31	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-10-31	S	0	12071	51.7095	624185	D	27039	D		0	-31	14732	0	0	0	0	0	-9	5	5	5	13	19	5	12	21	22	63	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Strayer Pamela J"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP FINANCIAL Exec - CFO."		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1529968	2	914025	2	000146325214000064	"2014-11-03 20:24:41"	edgardoc.xml	4	2014-10-31	0	1	0	000000000000000000	2	"COMMON STOCK"	2014-10-31	M	0	10571	38.2765	404620	A	27039	D		0	64	14732	0	0	0	0	0	-9	5	5	5	13	19	5	12	21	22	63	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Strayer Pamela J"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP FINANCIAL Exec - CFO."		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1529968	2	914025	2	000146325214000054	"2014-08-12 19:15:46"	edgardoc.xml	4	2014-08-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-08-11	M	0	3000	31.92	95760	A	28303	D		0	12	9801	-1	2	2	2	5	13	6	24	0	-1	-3	-3	4	12	6	29	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Strayer Pamela J"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP FINANCIAL Exec - CFO."		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1529968	2	914025	2	000146325214000054	"2014-08-12 19:15:46"	edgardoc.xml	4	2014-08-11	0	1	0	000000000000000000	1	"COMMON STOCK"	2014-08-11	S	0	3000	46.8501	140550	D	28303	D		0	-10	9801	-1	2	2	2	5	13	6	24	0	-1	-3	-3	4	12	6	29	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Strayer Pamela J"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP FINANCIAL Exec - CFO."		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1529968	2	914025	2	000146325214000051	"2014-08-07 14:31:33"	edgardoc.xml	4	2014-08-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-08-06	M	0	2000	31.92	63840	A	28303	D		0	8	10008	0	-2	-1	0	1	11	4	22	1	1	0	1	8	13	2	49	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Strayer Pamela J"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP FINANCIAL Exec - CFO."		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1529968	2	914025	2	000146325214000051	"2014-08-07 14:31:33"	edgardoc.xml	4	2014-08-06	0	1	0	000000000000000000	1	"COMMON STOCK"	2014-08-06	S	0	2000	47.1001	94200	D	28303	D		0	-7	10008	0	-2	-1	0	1	11	4	22	1	1	0	1	8	13	2	49	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Strayer Pamela J"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP FINANCIAL Exec - CFO."		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1529968	2	914025	2	000146325214000024	"2014-05-07 20:37:08"	edgardoc.xml	4	2014-05-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-05-06	M	0	5000	31.92	159600	A	30495	D		0	20	9545	1	0	0	2	7	8	21	26	-1	2	3	-4	4	1	-4	32	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Strayer Pamela J"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP FINANCIAL Exec - CFO."		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1529968	2	914025	2	000146325214000024	"2014-05-07 20:37:08"	edgardoc.xml	4	2014-05-06	0	1	0	000000000000000000	1	"COMMON STOCK"	2014-05-06	S	0	5000	43.5	217500	D	30495	D		0	-14	9545	1	0	0	2	7	8	21	26	-1	2	3	-4	4	1	-4	32	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Strayer Pamela J"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP FINANCIAL Exec - CFO."		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
