sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	929408	22	1397702	1	000162828019004177	"2019-04-10 21:58:09"	wf-form4_155494787346008.xml	4	2019-04-08	0	1	0	000000000000000000	1	"Common Stock"	2019-04-08	S	0	900000	20	18000000	D	12199629	D		0	-7	0																	C		0	0000		"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Warburg Pincus & Co."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
6	30	929408	21	1509991	3	000110465919012135	"2019-03-01 18:19:09"	a4.xml	4	2019-03-01	1	0	0	000000000000000000	0	"Common Shares"	2019-03-01	S	0	81504790	6.51	530596183	D	8985359	M	"See Footnotes"	0	-90	0																	C		0	0000		"Kosmos Energy Ltd."	KOS	1311	980686001	DE	0004-12-31	13	b	"Warburg Pincus & Co."	"450 Lexington Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
14	36	929408	20	1348036	2	000120919119012049	"2019-02-21 16:38:15"	doc4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	4700000	49.03	230441000	D	462987	I	"See Footnotes"	0	-91	0																	C		0	0000		"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Warburg Pincus & Co."	"450 Lexington Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	929408	20	1348036	2	000120919119012039	"2019-02-21 16:37:03"	doc4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	4700000	49.03	230441000	D	462987	I	"See Footnotes"	0	-91	0																	C		0	0000		"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Warburg Pincus & Co."	"450 Lexington Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
6	30	929408	15	1509991	1	000110465918070333	"2018-11-28 17:07:06"	a4.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Common Shares"	2018-11-26	S	0	154859103	5.39651	835698261	D	49665009	M	"See Footnotes"	0	-76	0																	C		0	0000		"Kosmos Energy Ltd."	KOS	1311	980686001	D0	0004-12-31	13	b	"Warburg Pincus & Co."	"450 Lexington Avenue"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	15	1509991	1	000110465918058048	"2018-09-21 17:36:02"	a4.xml	4	2018-09-19	0	0	0	000000000000000000	0	"Common Shares"	2018-09-19	S	0	16847571	8.94	150617285	D	126956344	M	"See Footnotes"	0	-12	0																	C		0	0000		"Kosmos Energy Ltd."	KOS	1311	980686001	D0	0004-12-31	13	b	"Warburg Pincus & Co."	"450 Lexington Avenue"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	15	1509991	1	000095010317005193	"2017-05-31 16:33:24"	dp76754_4-warburg.xml	4	2017-05-26	0	0	0	000000000000000000	0	"Common Shares"	2017-05-26	S	0	29638106	7.25	214876269	D	135365093	M	"See Footnotes"	0	-18	0																	C		0	0000		"Kosmos Energy Ltd."	KOS	1311	980686001	D0	0004-12-31	13	b	"Warburg Pincus & Co."	"450 Lexington Avenue"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	15	1509991	1	000095010317000476	"2017-01-19 20:04:13"	dp72059_4-warburg.xml	4	2017-01-18	0	0	0	000000000000000000	0	"Common Shares"	2017-01-18	S	0	48902874	6.65	325204112	D	150157693	M	"See Footnotes"	0	-25	21371	0	-3	-3	-6	-10	-14			1	-5	-5	32	10	20	89	-16	C		0	0000		"Kosmos Energy Ltd."	KOS	1311	980686001	D0	0004-12-31	13	b	"Warburg Pincus & Co."	"450 Lexington Avenue"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	15	1509991	1	000095010314007185	"2014-10-15 13:50:52"	dp50213_4-warburg.xml	4	2014-10-10	0	0	0	000000000000000000	0	"Common Shares"	2014-10-10	S	0	24451437	9.33	228131907	D	174565483	M	"See Footnotes"	0	-12	22279	0	4	6	10	17	-5	2	-17	-7	-13	-14	-13	-15	-21	-20	-24	C		0	0000		"Kosmos Energy Ltd."	KOS	1311	980686001	D0	0004-12-31	13	b	"Warburg Pincus & Co."	"450 Lexington Avenue"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	19	1509991	1	000095010314004984	"2014-07-17 19:30:44"	dp47974_4-wp.xml	4	2014-07-15	0	0	0	000000000000000000	0	"Common Shares"	2014-07-15	S	0	31868373	9.85	313903474	D	313028029	M	"See Footnotes,See Footnote"	0	-9	14270	-1	2	2	4	-4	-14	-18	-22	0	-6	-9	-1	-7	-9	-9	-1	C		0	0000		"Kosmos Energy Ltd."	KOS	1311	980686001	D0	0004-12-31	13	b	"Warburg Pincus & Co."	"450 Lexington Avenue"	"New York"	Ny	NY	10017		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
17	13	929408	15	1140028	14	000114036113028384	"2013-07-18 17:47:53"	doc1.xml	4	2013-07-16	1	1	0	000000000000000000	3	"Common Stock"	2013-07-16	S	0	152329944	0.056	8530477	D	65016890	I	"See footnotes"	0	-70	0																	C		0	0000		"Talon Therapeutics, Inc."	TLON	2834	320064979	DE	0004-12-31	28	d	"Warburg Pincus & Co."	"450 Lexington Avenue"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
6	30	929408	17	1509991	1	000110465913021777	"2013-03-18 16:53:47"	a4.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Shares"	2013-03-15	S	0	6789275	11	74682025	D	202675122	M	"See Footnotes"	0	-3	19574	0	-1	-1	1	-3	-3	-6	-3	-1	3	8	-11	-9	1	-17		C		0	0000		"Kosmos Energy Ltd."	KOS	1311	980686001	D0	0004-12-31	13	b	"Warburg Pincus & Co."	"450 Lexington Avenue"		"New York"	NY	10017-3147		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	16	1509991	1	000110465913014023	"2013-02-25 19:38:23"	a4.xml	4	2013-02-21	0	0	0	000000000000000000	0	"Common Shares"	2013-02-21	S	0	44686146	11	491547606	D	206063700	M	"See Footnotes"	0	-18	14441	0	4	4	6	9	3	-3	5	-4	-13	-18	-19	-12	3	-28		C		0	0000		"Kosmos Energy Ltd."	KOS	1311	980686001	D0	0004-12-31	13	b	"Warburg Pincus & Co."	"450 Lexington Avenue"	"New York"	Ny	NY	100173147		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
14	36	929408	15	1002517	5	000114036112039072	"2012-08-31 16:12:24"	doc1.xml	4	2012-08-29	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2012-08-29	M	0	1998547	11.57	23123189	A	56566492	I	"See footnotes"	0	4	32767	1	-1	-1	3	4	-9	-21	-20	-2	-3	0	10	18	-13	27	55	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Warburg Pincus & Co."	"450 Lexington Avenue"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	929408	15	1002517	5	000114036112009361	"2012-02-17 17:04:01"	doc1.xml	4	2012-02-15	0	1	0	000000000000000000	1	"Common Stock"	2012-02-15	M	0	3700000	20	74000000	A	100933670	I	"See footnotes"	0	4	32767	-1	-3	-3	-5	0	-18	-10	-29	0	-8	-4	1	4	49	41	80	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Warburg Pincus & Co."	"450 Lexington Avenue"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	929408	11	1002517	4	000089914010000300	"2010-04-07 16:35:10"	wpco_nuan4-040610ex.xml	4	2010-04-06	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2010-04-06	M	0	2500000	4.94	12350000	A	61870814	I	"See footnotes"	0	4	32767	0	1	1	5	7	-12	-8	17	1	1	-1	18	5	20	41	-3	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Warburg Pincus & Co"	"450 Lexington Avenue"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	929408	11	1002517	4	000089914009001559	"2009-09-10 17:27:00"	wpco_nuan4-091009ex.xml	4	2009-09-10	0	1	0	000000000000000000	0	"Common stock, $0.001 par value (""Common Stock"")"	2009-09-10	M	0	3177570	5	15887850	A	59370814	I	"See footnotes"	0	6	32767	1	3	3	13	12	13	27	18	7	3	7	-3	-7	45	-10	-30	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Warburg Pincus & Co"	"450 Lexington Avenue"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	929408	10	1002517	4	000089914009001404	"2009-07-30 16:04:04"	wpco_nuan4-073009ex.xml	4	2009-07-29	0	1	0	000000000000000000	0	"Common stock, $0.001 par value (""Common Stock"")"	2009-07-29	M	0	1388968	3.33836	4636877	A	111523252	I	"See footnotes"	0	1	28545	-1	-1	-1	0	-5	6	16	23	-1	1	17	4	3	26	-15	-19	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Warburg Pincus & Co"	"466 Lexington Avenue"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
6	30	929408	9	1172139	1899	000110465908076810	"2008-12-16 19:17:09"	a4.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-12-12	P	0	20700	19.83	410481	A	6181788	I	"See Footnotes"	0	0	17299	7	0	0	-15	-3	-5	42	39	-3	18	0	5	-36	-64	-50	-32	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1905	000110465908076049	"2008-12-11 19:23:04"	a4.xml	4	2008-12-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (''Common Stock'')"	2008-12-09	P	0	219000	19.0262	4166739	A	12290460	I	"See Footnotes"	0	2	17739	-2	1	1	5	3	-9	61	35	25	12	11	14	-35	-61	-49	-31	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1924	000110465908075647	"2008-12-09 20:06:17"	a4.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (''Common Stock'')"	2008-12-05	P	0	435000	17.2566	7506634	A	11563871	I	"See Footnote"	1	4	17318	2	12	12	9	24	-4	78	45	-5	-18	-12	16	-40	-67	-56	-41	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1922	000110465908075118	"2008-12-05 18:59:15"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	8200	19.4741	159688	A	5507088	I	I	0	0	16217	-1	8	8	21	41	1	93	58	-8	-15	-14	-5	-50	-69	-57	-45	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1891	000110465908075117	"2008-12-05 18:58:46"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	12613	19.1868	242003	A	5498888	I	I	0	0	16217	-1	8	8	21	41	1	93	58	-8	-15	-14	-5	-50	-69	-57	-45	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1906	000110465908075115	"2008-12-05 18:58:31"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	15000	18.5619	278428	A	5486275	I	I	0	0	16217	-1	8	8	21	41	1	93	58	-8	-15	-14	-5	-50	-69	-57	-45	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1908	000110465908075114	"2008-12-05 18:58:01"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	13764	18.0831	248896	A	5471275	I	I	0	0	16217	-1	8	8	21	41	1	93	58	-8	-15	-14	-5	-50	-69	-57	-45	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1912	000110465908075113	"2008-12-05 18:57:46"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	13500	17.7894	240157	A	5457511	I	I	0	0	16217	-1	8	8	21	41	1	93	58	-8	-15	-14	-5	-50	-69	-57	-45	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1921	000110465908075112	"2008-12-05 18:57:17"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	11500	17.2258	198097	A	5444011	I	I	0	0	16217	-1	8	8	21	41	1	93	58	-8	-15	-14	-5	-50	-69	-57	-45	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1920	000110465908075111	"2008-12-05 18:57:01"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	15341	19.2448	295235	A	5432511	I	I	0	0	16217	-1	8	8	21	41	1	93	58	-8	-15	-14	-5	-50	-69	-57	-45	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1892	000110465908075110	"2008-12-05 18:56:31"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	12500	18.6452	233065	A	5417170	I	I	0	0	16217	-1	8	8	21	41	1	93	58	-8	-15	-14	-5	-50	-69	-57	-45	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
