sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1343670	19	103872	9	000162828021000547	"2021-01-19 16:56:15"	wf-form4_161109336368284.xml	4	2021-01-19	0	0	0	000000000000000000	0	"Common Stock"	2021-01-19	P	0	5000	2.56	12800	A	189576	D		0	3	0																	C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Grubbs William J"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1706954	2	103872	9	000162828021000545	"2021-01-19 16:54:36"	wf-form4_161109326260678.xml	4	2021-01-19	0	0	0	000000000000000000	0	"Common Stock"	2021-01-19	P	0	1000	2.49	2490	A	107156	D		0	1	0																	C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Ursaner Arnold"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1734786	3	103872	9	000162828020017228	"2020-12-08 19:02:35"	wf-form4_160747214226600.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	M	0	9485	0	0	A	219498	D		0	5	0																	C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Perneau Linda"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1540154	5	103872	9	000162828020014459	"2020-10-13 16:44:25"	wf-form4_160262185141186.xml	4	2020-10-13	0	0	0	000000000000000000	0	"Common Stock"	2020-10-13	P	0	6400	1.378	8819	A	86316	I	"By Celia R. Brown Revocable Trust"	0	8	0																	C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Brown Celia"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1540154	5	103872	9	000162828020013830	"2020-09-22 15:57:07"	wf-form4_160080461137251.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Common Stock"	2020-09-21	P	0	15000	1.315	19725	A	79916	I	"By Celia R. Brown Revocable Trust"	0	23	0	0																C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Brown Celia"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1734786	3	103872	9	000162828020013768	"2020-09-21 10:38:23"	wf-form4_160069908830568.xml	4	2020-09-17	0	0	0	000000000000000000	0	"Common Stock"	2020-09-17	P	0	7536	1.31906	9940	A	212323	D		1	4	0	0																C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Perneau Linda"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1229203	10	103872	9	000162828020013735	"2020-09-18 11:33:59"	wf-form4_160044322549763.xml	4	2020-09-17	0	0	0	000000000000000000	0	"Common Stock"	2020-09-17	P	0	5000	1.27	6350	A	127778	D		0	4	0	0																C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Goodman Bruce G"	"Shepherd Kaplan LLC"	"125 Summer St."	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1343670	19	103872	9	000162828020013652	"2020-09-16 13:13:25"	wf-form4_160027638900579.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Stock"	2020-09-16	P	0	10000	1.24	12400	A	184576	D		0	6	0	0																C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Grubbs William J"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1706954	2	103872	9	000162828020013636	"2020-09-15 20:46:32"	wf-form4_160021717827691.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock"	2020-09-15	P	0	3905	1.16	4530	A	106156	D		0	4	0																	C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Ursaner Arnold"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1249448	5	103872	9	000162828020013614	"2020-09-15 19:54:15"	wf-form4_160021404027552.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock"	2020-09-15	P	0	10000	1.18	11800	A	71920	D		0	16	0																	C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Mueller Herbert M"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1249448	5	103872	9	000162827920000212	"2020-09-08 17:27:31"	wf-form4_159960043581488.xml	4	2020-09-03	0	1	0	000000000000000000	0	"Common Stock"	2020-09-03	M	0	19968	0	0	A	61920	D		0	48	0																	C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Mueller Herbert M"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1229203	10	103872	9	000162828020010592	"2020-07-23 19:02:17"	wf-form4_159554532192365.xml	4	2020-07-23	0	0	0	000000000000000000	0	"Common Stock"	2020-07-23	P	0	5000	1.46	7300	A	122778	D		0	4	0																	C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Goodman Bruce G"	"Shepherd Kaplan LLC"	"125 Summer St."	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1229203	10	103872	9	000162828020010349	"2020-07-15 17:16:25"	wf-form4_159484777186850.xml	4	2020-07-14	0	0	0	000000000000000000	0	"Common Stock"	2020-07-14	P	0	5000	1.24	6200	A	117778	D		0	4	0																	C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Goodman Bruce G"	"Shepherd Kaplan LLC"	"125 Summer St."	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1229203	10	103872	9	000162828020010255	"2020-07-08 16:51:48"	wf-form4_159424149508401.xml	4	2020-07-08	0	0	0	000000000000000000	0	"Common Stock"	2020-07-08	P	0	5000	1.24	6200	A	112778	D		0	5	0																	C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Goodman Bruce G"	"Shepherd Kaplan LLC"	"125 Summer St."	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1343670	19	103872	9	000162828020010227	"2020-07-06 18:23:36"	wf-form4_159407420303807.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Common Stock"	2020-07-06	P	0	10000	1.15	11500	A	174576	D		0	6	0																	C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Grubbs William J"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1540154	5	103872	9	000162828020010225	"2020-07-06 18:20:14"	wf-form4_159407400252213.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Common Stock"	2020-07-06	P	0	13635	1.12	15271	A	64916	I	"By Celia R. Brown Revocable Trust"	0	27	0																	C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Brown Celia"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1706954	2	103872	9	000162828020010219	"2020-07-06 17:04:49"	wf-form4_159406947499723.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Common Stock"	2020-07-06	P	0	2070	1.17	2422	A	102251	D		0	2	0																	C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Ursaner Arnold"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1706954	2	103872	9	000162828020010037	"2020-06-29 18:25:39"	wf-form4_159346950502118.xml	4	2020-06-26	0	0	0	000000000000000000	0	"Common Stock"	2020-06-26	P	0	4112	1.28547	5286	A	100181	D		1	4	0																	C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Ursaner Arnold"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
