sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1457242	2	750574	2	000120919122000098	"2022-01-03 14:48:27"	doc4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"common stock"	2022-01-03	P	0	49	32.4102	1588	A	7608	D		0	1	0	0																					"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919121059322	"2021-10-05 15:07:52"	doc4.xml	4	2021-10-04	0	0	0	000000000000000000	0	"common stock"	2021-10-04	P	0	46	33.8948	1559	A	7559	D		0	1	0	0																					"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919121049618	"2021-08-04 16:21:09"	doc4.xml	4	2021-08-04	0	0	0	000000000000000000	0	"common stock"	2021-08-04	P	0	100	33.84	3384	A	7513	D		0	1	0																						"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919121048433	"2021-07-28 16:37:36"	doc4.xml	4	2021-07-28	0	0	0	000000000000000000	0	"common stock"	2021-07-28	P	0	100	34.1	3410	A	7413	D		0	1	0																						"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919121045759	"2021-07-07 12:08:47"	doc4.xml	4	2021-07-07	0	0	0	000000000000000000	0	"common stock"	2021-07-07	P	0	44	35.6097	1567	A	7313	D		0	1	0	0																					"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919121024173	"2021-04-01 17:27:48"	doc4.xml	4	2021-04-01	0	0	0	000000000000000000	0	"common stock"	2021-04-01	P	0	40	38.6592	1546	A	7269	D		0	1	0																						"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919121001860	"2021-01-06 13:54:33"	doc4.xml	4	2021-01-04	0	0	0	000000000000000000	0	"common stock"	2021-01-04	P	0	36	42.4406	1528	A	7229	D		0	1	0	0																C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919120052704	"2020-10-01 17:44:43"	doc4.xml	4	2020-09-30	0	0	0	000000000000000000	0	"common stock"	2020-09-30	P	0	40	37.9352	1517	A	7193	D		0	1	0																	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919120043368	"2020-07-22 17:47:45"	doc4.xml	4	2020-07-22	0	0	0	000000000000000000	0	"common stock"	2020-07-22	P	0	24	62.6889	1505	A	7153	D		0	0	0																	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919120025857	"2020-04-27 17:37:27"	doc4.xml	4	2020-04-23	0	0	0	000000000000000000	0	"common stock"	2020-04-23	P	0	37	39.6886	1468	A	7129	D		0	1	0																	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919120004317	"2020-01-21 17:43:54"	doc4.xml	4	2020-01-21	0	0	0	000000000000000000	0	"common stock"	2020-01-21	P	0	28	53.5438	1499	A	7092	D		0	0	0																	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919119051072	"2019-09-30 13:36:54"	doc4.xml	4	2019-09-30	0	0	0	000000000000000000	0	"common stock"	2019-09-30	P	0	33	45.0156	1486	A	7064	D		0	0	0	0																C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919119042139	"2019-07-16 12:06:35"	doc4.xml	4	2019-07-16	0	0	0	000000000000000000	0	"common stock"	2019-07-16	P	0	45	31.9279	1437	A	7031	D		0	1	0	0																C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919119024067	"2019-04-09 14:13:10"	doc4.xml	4	2019-04-08	0	0	0	000000000000000000	0	"common stock"	2019-04-08	P	0	38	38.0776	1447	A	6986	D		0	1	0	0																C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919119018764	"2019-03-12 15:29:23"	doc4.xml	4	2019-03-12	0	0	0	000000000000000000	0	"common stock"	2019-03-12	P	0	100	34	3400	A	6948	D		0	1	0	0																C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919119011878	"2019-02-21 10:37:03"	doc4.xml	4	2019-02-20	0	0	0	000000000000000000	0	"common stock"	2019-02-20	P	0	200	33.6	6720	A	6848	D		0	3	0	0																C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919119002146	"2019-01-04 17:32:33"	doc4.xml	4	2019-01-04	0	0	0	000000000000000000	0	"common stock"	2019-01-04	P	0	46	30.2736	1393	A	6648	D		0	1	0																	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919118061782	"2018-12-10 16:34:56"	doc4.xml	4	2018-12-10	0	0	0	000000000000000000	0	"common stock"	2018-12-10	P	0	200	37.22	7444	A	6602	D		0	3	0																	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919118055353	"2018-10-17 17:01:06"	doc4.xml	4	2018-10-16	0	0	0	000000000000000000	0	"common stock"	2018-10-16	P	0	36	38.9707	1403	A	6402	D		0	1	0																	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919118042882	"2018-07-17 17:24:19"	doc4.xml	4	2018-07-17	0	0	0	000000000000000000	0	"common stock"	2018-07-17	P	0	28	49.5085	1386	A	6366	D		0	0	0																	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919118024940	"2018-04-16 15:06:19"	doc4.xml	4	2018-04-13	0	0	0	000000000000000000	0	"common stock"	2018-04-13	P	0	35	38.6255	1352	A	6338	D		0	1	0	0																C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919118003283	"2018-01-11 17:43:15"	doc4.xml	4	2018-01-11	0	0	0	000000000000000000	0	"common stock"	2018-01-11	P	0	35	38.3999	1344	A	6303	D		0	1	0																	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919117054660	"2017-10-02 16:56:13"	doc4.xml	4	2017-09-28	0	0	0	000000000000000000	0	"common stock"	2017-09-28	P	0	36	36.363	1309	A	6268	D		0	1	0																	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919117044796	"2017-07-11 17:07:06"	doc4.xml	4	2017-07-07	0	0	0	000000000000000000	0	"common stock"	2017-07-07	P	0	36	36.2668	1306	A	8446	D		0	0	0																	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919117024864	"2017-04-04 16:41:21"	doc4.xml	4	2017-04-04	0	0	0	000000000000000000	0	"common stock"	2017-04-04	P	0	39	33.1048	1291	A	8396	D		0	0	38	0	0	0	-1	2				0	1	2	1	6	22	17	42	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919117001245	"2017-01-04 17:29:01"	doc4.xml	4	2017-01-04	0	0	0	000000000000000000	0	"common stock"	2017-01-04	P	0	41	31.2157	1280	A	8341	D		0	0	76	1	0	0	-2	6	6			3	1	5	12	14	11	11	41	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919116148400	"2016-11-04 16:04:07"	doc4.xml	4	2016-11-04	0	0	0	000000000000000000	0	"common stock"	2016-11-04	P	0	200	27.5	5500	A	8284	D		0	2	33	0	0	0	2	5	21	25		-1	-2	-1	-3	-2	1	7	25	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919116146010	"2016-10-17 14:10:01"	doc4.xml	4	2016-10-17	0	0	0	000000000000000000	0	"common stock"	2016-10-17	P	0	62	28.3494	1758	A	8084	D		0	1	95	0	0	0	0	0	14	21		0	1	-3	-3	-1	2	8	23	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919116134086	"2016-07-27 16:10:45"	doc4.xml	4	2016-07-26	0	0	0	000000000000000000	0	"common stock"	2016-07-26	P	0	60	28.8948	1734	A	8022	D		0	1	43	-1	0	0	0	1	-2	14		1	1	0	0	5	8	9	23	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919116115028	"2016-04-20 14:44:19"	doc4.xml	4	2016-04-20	0	0	0	000000000000000000	0	"common stock"	2016-04-20	P	0	59	29.3297	1730	A	7962	D		0	1	62	0	-1	0	1	8	7	4		-1	-3	-5	1	-5	4	11	23	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919116093054	"2016-01-22 14:06:44"	doc4.xml	4	2016-01-22	0	0	0	000000000000000000	0	"common stock"	2016-01-22	P	0	55	30.8027	1694	A	7903	D		0	1	49	0	2	0	1	-4	1	7	19	-6	-6	-7	-2	3	2	19	14	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919115076214	"2015-10-20 09:23:41"	doc4.xml	4	2015-10-19	0	0	0	000000000000000000	0	"common stock"	2015-10-19	P	0	62	26.8941	1667	A	7848	D		0	1	48	0	0	0	1	3	11	3	8	1	-1	0	-2	-1	8	14	15	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919115061096	"2015-07-16 11:31:35"	doc4.xml	4	2015-07-15	0	0	0	000000000000000000	0	"common stock"	2015-07-15	P	0	66	25.322	1671	A	7786	D		0	1	561	0	0	3	2	0	0	8	11	0	2	6	7	6	16	12	29	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919115033093	"2015-04-08 15:50:13"	doc4.xml	4	2015-04-08	0	0	0	000000000000000000	0	"common stock"	2015-04-08	P	0	66	24.9871	1649	A	7720	D		0	1	31	0	0	0	-2	0	4	8	12	1	-1	4	3	7	7	10	21	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919115003248	"2015-01-08 19:16:37"	doc4.xml	4	2015-01-08	0	0	0	000000000000000000	0	"common stock"	2015-01-08	P	0	69	23.4332	1617	A	7654	D		0	1	65	1	-1	-1	-2	0	7	16	27	-1	1	2	-2	-2	-2	-4	19	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
