sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1756399	1	1603756	1	000156218020006532	"2020-11-03 20:33:29"	primarydocument.xml	4	2020-10-29	0	1	0	000000000000000000	0	"Common Stock"	2020-10-29	M	f	12863	11.6249	149531	A	116564	D	"By Spouse"	0	12	0																	C		0	0000		"Axonics Modulation Technologies, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756399	1	1603756	1	000156218020005376	"2020-08-10 21:26:23"	primarydocument.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Stock"	2020-08-06	S	f	50000	43.793	2189648	D	124001	D	"By Spouse"	1	-29	0																	C		0	0000		"Axonics Modulation Technologies, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756399	1	1603756	1	000156218020005239	"2020-07-30 21:06:59"	primarydocument.xml	4	2020-07-28	0	0	0	000000000000000000	0	"Common Stock"	2020-07-28	S	f	15000	43.0944	646416	D	174001	D	"By Spouse"	1	-8	0																	C		0	0000		"Axonics Modulation Technologies, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756399	1	1603756	1	000156218020005206	"2020-07-22 21:58:01"	primarydocument.xml	4	2020-07-20	0	1	0	000000000000000000	2	"Common Stock"	2020-07-20	S	f	35000	39.961	1398634	D	189001	D	"By Spouse"	1	-16	0																	C		0	0000		"Axonics Modulation Technologies, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756399	1	1603756	1	000156218020005206	"2020-07-22 21:58:01"	primarydocument.xml	4	2020-07-20	0	1	0	000000000000000000	0	"Common Stock"	2020-07-20	M	f	33727	9.10411	307054	A	189001	D	"By Spouse"	1	22	0																	C		0	0000		"Axonics Modulation Technologies, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756399	1	1603756	1	000156218020003829	"2020-05-21 21:34:15"	primarydocument.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	S	f	20	39	780	D	190274	D	"By Spouse"	0	0	0																	C		0	0000		"Axonics Modulation Technologies, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756399	1	1603756	1	000156218020003304	"2020-05-04 19:28:17"	primarydocument.xml	4	2020-04-30	0	0	0	000000000000000000	0	"common stock"	2020-04-30	S	f	5000	32.2029	161015	D	190294	D	"By Spouse"	0	-3	0																	C		0	0000		"Axonics Modulation Technologies, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756399	1	1603756	1	000156218020002932	"2020-04-06 17:17:41"	primarydocument.xml	4	2020-04-02	0	0	0	000000000000000000	0	"Common Stock"	2020-04-02	S	f	5000	23.72	118600	D	195294	D	"By Spouse"	0	-2	0																	C		0	0000		"Axonics Modulation Technologies, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756399	1	1603756	1	000156218020002319	"2020-03-09 21:13:20"	primarydocument.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	S	f	5000	38.12	190600	D	200294	D	"By Spouse"	0	-2	0																	C		0	0000		"Axonics Modulation Technologies, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756399	1	1603756	1	000156218020001081	"2020-02-11 16:23:30"	primarydocument.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Common Stock"	2020-02-06	S	f	5000	29.1377	145689	D	205294	D	"By Spouse"	0	-2	0																	C		0	0000		"Axonics Modulation Technologies, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756399	1	1603756	1	000156218020000789	"2020-02-03 21:03:59"	primarydocument.xml	4	2020-01-30	0	1	0	000000000000000000	0	"Common Stock"	2020-01-30	M	f	5667	0	0	A	210294	D	"By Spouse"	0	3	0																	C		0	0000		"Axonics Modulation Technologies, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756399	1	1603756	1	000156218020000246	"2020-01-06 20:30:07"	primarydocument.xml	4	2020-01-02	0	0	0	000000000000000000	0	"Common Stock"	2020-01-02	S	f	5000	27.421	137105	D	204627	D	"By Spouse"	0	-2	0																	C		0	0000		"Axonics Modulation Technologies, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756399	1	1603756	1	000156218019005953	"2019-12-09 17:27:37"	primarydocument.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock"	2019-12-05	S	f	5000	23.924	119620	D	209627	D	"By Spouse"	0	-2	0																	C		0	0000		"Axonics Modulation Technologies, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756399	1	1603756	1	000156218019005308	"2019-11-01 20:03:37"	primarydocument.xml	4	2019-10-30	0	0	0	000000000000000000	0	"Common Stock"	2019-10-30	S	f	5000	23.0016	115008	D	214627	D	"By Spouse"	0	-2	0																	C		0	0000		"Axonics Modulation Technologies, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756399	1	1603756	1	000156218019005118	"2019-10-04 14:32:07"	primarydocument.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Common Stock"	2019-10-01	S	f	5000	26.6149	133075	D	219627	D	"By Spouse"	0	-2	0	0																C		0	0000		"Axonics Modulation Technologies, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756399	1	1603756	1	000156218019002783	"2019-05-13 19:40:21"	primarydocument.xml	4	2019-05-09	0	1	0	000000000000000000	0	"Common Stock"	2019-05-09	M	f	13345	1.10189	14705	A	224627	I	"By Spouse"	0	6	0																	C		0	0000		"Axonics Modulation Technologies, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756399	1	1603756	1	000156218019002783	"2019-05-13 19:40:21"	primarydocument.xml	4	2019-05-09	0	1	0	000000000000000000	7	"Common Stock"	2019-05-09	S	f	13345	28.0253	373998	D	224627	I	"By Spouse"	0	-6	0																	C		0	0000		"Axonics Modulation Technologies, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
