sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1812616	1	906465	1	000090646523000062	"2023-08-25 16:56:10"	edgardoc.xml	4	2023-08-24	0	1	0	000000000000000000	1	"Common Stock"	2023-08-24	S	0	175	52.805	9241	D	3132	D	"by Managed Account"	0	-5	0																						"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Anderson Nick W"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222102	15	906465	1	000090646523000061	"2023-08-23 13:02:53"	edgardoc.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	0	1000	51	51000	A	90572	D	"by IRA,by Managed Account,by Trust"	0	1	0	0																					"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Helling Larry J"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	1	0	0	"CEO, QCRH, CRBT"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1987615	1	906465	1	000090646523000060	"2023-08-08 17:54:36"	edgardoc.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	2439	0	0	A	7512	D		1	48	0																						"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Winter Reba K"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222102	15	906465	1	000090646523000057	"2023-08-01 15:55:41"	edgardoc.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	P	0	1000	51.4579	51458	A	89572	D	"by IRA,by Managed Account,by Trust"	0	1	0	0																					"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Helling Larry J"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	1	0	0	"CEO, QCRH, CRBT"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434721	5	906465	1	000090646523000054	"2023-07-24 11:48:56"	edgardoc.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Common Stock"	2023-07-20	P	0	139	47.6	6616	A	49427	D	"by Spouse,by Trust"	0	0	0	0																					"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Ziegler Marie Z."	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222102	15	906465	1	000090646523000053	"2023-05-30 14:57:18"	edgardoc.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	0	1000	39.75	39750	A	88572	D	"by IRA,by Managed Account,by Trust"	0	1	0	0																					"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Helling Larry J"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	1	0	0	"CEO, QCRH, CRBT"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1812705	1	906465	1	000090646523000052	"2023-05-15 14:24:21"	edgardoc.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	540	37.0888	20028	A	4448	D	"by Trust"	0	14	0	0																					"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Jacobs Elizabeth S"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1411742	27	906465	1	000090646523000051	"2023-05-05 16:54:03"	edgardoc.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	1000	36.5847	36585	A	10241	D	"by Trust"	0	11	0																						"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Field James M."	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222102	15	906465	1	000090646523000049	"2023-05-02 15:44:27"	edgardoc.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	1000	38.9053	38905	A	87572	D	"by IRA,by Managed Account,by Trust"	0	1	0	0																					"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Helling Larry J"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	1	0	0	"CEO, QCRH, CRBT"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222102	15	906465	1	000090646523000048	"2023-05-02 12:49:58"	edgardoc.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	M	0	6002	15.65	93931	A	86572	D	"by IRA,by Managed Account,by Trust"	0	7	0	0																					"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Helling Larry J"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	1	0	0	"CEO, QCRH, CRBT"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1411742	27	906465	1	000090646523000047	"2023-05-02 09:54:24"	edgardoc.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	P	0	1000	40.63	40630	A	9241	D	"by Trust"	0	12	0	0																					"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Field James M."	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434721	5	906465	1	000090646523000046	"2023-04-20 15:01:37"	edgardoc.xml	4	2023-04-20	0	0	0	000000000000000000	0	"Common Stock"	2023-04-20	P	0	160	40.756	6521	A	49288	D	"by Spouse,by Trust"	0	0	0	0																					"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Ziegler Marie Z."	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222102	15	906465	1	000117184323001798	"2023-03-21 11:40:25"	ownership.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	1000	45	45000	A	83971	D	"by IRA,by Managed Account,by Trust"	0	1	0	0																					"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Helling Larry J"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	1	0	0	"CEO, QCRH, CRBT"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1436519	5	906465	1	000090646523000036	"2023-03-14 16:53:04"	edgardoc.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	300	46.7831	14035	A	80764	I	"by Spouse IRA,by Children,by IRA,by Self"	0	0	0																						"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Griesemer John F"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218394	14	906465	1	000090646523000035	"2023-03-13 16:44:00"	edgardoc.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	7006	15.65	109644	A	54921	M	"by Managed Account,by IRA,by Spouse,by T"	0	15	0																						"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Gipple Todd A"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"Pres, CFO, COO"		0	0	1	1	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218394	14	906465	1	000090646523000035	"2023-03-13 16:44:00"	edgardoc.xml	4	2023-03-09	0	1	0	000000000000000000	1	"Common Stock"	2023-03-09	S	0	7006	50.0401	350581	D	54921	M	"by Managed Account,by IRA,by Spouse,by T"	0	-11	0																						"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Gipple Todd A"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"Pres, CFO, COO"		0	0	1	1	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218394	14	906465	1	000090646523000035	"2023-03-13 16:44:00"	edgardoc.xml	4	2023-03-09	0	1	0	000000000000000000	4	"Common Stock"	2023-03-10	P	0	4313	46.28	199606	A	54921	M	"by Managed Account,by IRA,by Spouse,by T"	0	9	0																						"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Gipple Todd A"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"Pres, CFO, COO"		0	0	1	1	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1742493	1	906465	1	000090646523000034	"2023-03-10 17:10:18"	edgardoc.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	600	45.98	27588	A	5574	D	"by Trust"	0	12	0																						"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Bates Mary Kay"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1822325	1	906465	1	000090646523000033	"2023-03-10 16:54:48"	edgardoc.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	10000	46.2993	462993	A	38795	D	"by Trust"	0	35	0																						"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Cobb Brent R"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1411742	27	906465	1	000090646523000032	"2023-03-10 16:54:35"	edgardoc.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	1000	47.49	47490	A	8241	D	"by Trust"	0	14	0																						"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Field James M."	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1751490	2	906465	1	000090646523000031	"2023-03-03 17:24:40"	edgardoc.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	746	53.2431	39719	A	4443	D		1	20	0																						"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Gibson Kurt A"	"718 Ne Pinnacle Ct."		Ankeny	IA	50021		0	1	0	0	"Pres, CEO CSB"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1751489	1	906465	1	000090646523000027	"2023-03-03 17:05:46"	edgardoc.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	279	53.2605	14860	A	3694	D	"by Managed Account"	0	8	0																						"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Howard Anne E"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"SVP, Dir Of HR"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1918417	1	906465	1	000090646523000026	"2023-03-03 17:01:31"	edgardoc.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	573	53.31	30547	A	3823	D	"by Managed Account"	0	18	0																						"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"McNew Monte C"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"Pres, CEO, SFC"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1591963	10	906465	1	000090646523000015	"2023-02-28 13:41:01"	edgardoc.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	1389	42.75	59380	A	42059	D	"by Managed Account"	0	3	0	0																					"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Anderson John H"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"CEO QCBT"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1591963	10	906465	1	000090646523000015	"2023-02-28 13:41:01"	edgardoc.xml	4	2023-02-24	0	1	0	000000000000000000	1	"Common Stock"	2023-02-24	S	0	1389	53.65	74520	D	42059	D	"by Managed Account"	0	-3	0	0																					"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Anderson John H"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"CEO QCBT"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434721	5	906465	1	000090646523000001	"2023-01-19 12:57:46"	edgardoc.xml	4	2023-01-19	0	0	0	000000000000000000	0	"Common Stock"	2023-01-19	P	0	134	48.64	6518	A	48451	D	"by Spouse,by Trust"	0	0	0	0																					"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Ziegler Marie Z."	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222102	15	906465	1	000090646522000048	"2022-12-16 11:54:59"	edgardoc.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	1000	47.8098	47810	A	82852	D	"by IRA,by Managed Account,by Trust"	0	1	0	0																					"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Helling Larry J"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	1	0	0	"CEO, QCRH, CRBT"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1812705	1	906465	1	000090646522000047	"2022-12-16 10:32:33"	edgardoc.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	214	47.22	10105	A	2504	D	"by Trust"	0	9	0	0																					"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Jacobs Elizabeth S"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1591963	10	906465	1	000090646522000046	"2022-12-09 17:42:32"	edgardoc.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	P	0	1069	49.53	52948	A	40539	I	"by Managed Account"	0	3	0																						"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Anderson John H"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"CEO QCBT"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1822325	1	906465	1	000090646522000045	"2022-11-07 17:35:07"	edgardoc.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	P	0	4000	49.85	199400	A	27282	D	"by Trust"	0	17	0																						"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Cobb Brent R"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
