sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1751553	2	906465	1	000090646520000046	"2020-12-17 11:24:02"	edgardoc.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	0	248	40.5	10044	D	20776	D	"by IRA,by Managed Account"	0	-1	0	0																C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Nichols Dana L"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1591963	9	906465	1	000090646520000038	"2020-05-05 15:08:59"	edgardoc.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	S	0	312	29.71	9270	D	38409	D	"by Managed Account"	0	-1	0	0																C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Anderson John H"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"Pres, CEO QCBT"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1591963	9	906465	1	000090646520000031	"2020-03-04 18:21:29"	edgardoc.xml	4	2020-03-01	0	1	0	000000000000000000	2	"Common Stock"	2020-03-03	S	0	980	39	38220	D	38768	D	"by Managed Account"	0	-2	0																	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Anderson John H"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"Pres, CEO QCBT"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1751553	2	906465	1	000090646519000059	"2019-12-12 17:05:15"	edgardoc.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Stock"	2019-12-11	S	0	569	42.1	23955	D	20985	D	"by IRA,by Managed Account"	0	-3	0																	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Nichols Dana L"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218394	13	906465	1	000090646519000058	"2019-11-08 14:13:41"	edgardoc.xml	4	2019-11-06	0	1	0	000000000000000000	1	"Common Stock"	2019-11-06	S	0	5000	41.4038	207019	D	50875	D	"by IRA,by Managed Account,by Spouse,by T"	0	-9	0	0																C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Gipple Todd A"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	1	0	0	"Pres, CFO, COO"		0	0	1	1	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1591963	9	906465	1	000090646519000055	"2019-08-29 12:43:17"	edgardoc.xml	4	2019-08-28	0	0	0	000000000000000000	0	"Common Stock"	2019-08-28	S	0	167	35.3788	5908	D	38190	D	"by Managed Account"	0	0	0	0																C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Anderson John H"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"Pres, CEO QCBT"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745893	1	906465	1	000090646519000054	"2019-08-01 10:09:20"	edgardoc.xml	4	2019-07-31	0	0	0	000000000000000000	0	"Common Stock"	2019-07-31	S	0	1500	39	58500	D	28009	D		0	-5	0	0																C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Fulp Robert C"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"Chief Exec Officer, SFC Bank"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1591963	9	906465	1	000090646519000051	"2019-03-15 16:12:30"	edgardoc.xml	4	2019-03-14	0	1	0	000000000000000000	3	"Common Stock"	2019-03-14	S	0	3069	34.2002	104960	D	38357	D	"by Managed Account"	0	-7	0																	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Anderson John H"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"Pres, CEO QCBT"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1591909	11	906465	1	000090646518000056	"2018-09-21 17:20:36"	edgardoc.xml	4	2018-09-19	0	1	0	000000000000000000	0	"Common Stock"	2018-09-19	S	0	824	43	35432	D	11869	D	"by IRA,by Managed Account"	0	-6	0																	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Budd Thomas D"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"Pres, CEO RB, T"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1591909	11	906465	1	000090646518000049	"2018-07-12 14:30:53"	edgardoc.xml	4	2018-07-09	0	1	0	000000000000000000	1	"Common Stock"	2018-07-09	S	0	856	49.5	42372	D	12566	D	"by IRA,by Managed Account"	0	-6	0	0																C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Budd Thomas D"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"Pres, CEO RB, T"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222102	13	906465	1	000090646518000045	"2018-05-17 13:57:38"	edgardoc.xml	4	2018-05-16	0	1	0	000000000000000000	1	"Common Stock"	2018-05-16	S	0	1500	47.7	71550	D	69997	D	"by IRA,by Managed Account,by Trust"	0	-2	0	0																C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Helling Larry J"	"3551 7Th St"		Moline	IL	61265		0	1	0	0	"Pres, CEO CRBT"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1660013	5	906465	1	000090646518000044	"2018-05-10 17:53:53"	edgardoc.xml	4	2018-05-09	0	1	0	000000000000000000	4	"Common Stock"	2018-05-09	S	0	517	47.5	24558	D	278	D	"by Managed Account"	0	-65	0																	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Grabin Elizabeth A"	"3551 7Th St"		Moline	IL	61265		0	1	0	0	"1st VP Dir of Financial Report"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1591909	10	906465	1	000090646518000043	"2018-05-08 14:48:15"	edgardoc.xml	4	2018-05-04	0	1	0	000000000000000000	1	"Common Stock"	2018-05-04	S	0	1168	46.5	54312	D	12566	D	"by IRA,by Managed Account"	0	-9	0	0																C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Budd Thomas D"	"3551 7Th St"		Moline	IL	61265		0	0	0	1		"President/CEO RB&T"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1591963	8	906465	1	000090646518000042	"2018-04-26 16:35:21"	edgardoc.xml	4	2018-04-24	0	1	0	000000000000000000	5	"Common Stock"	2018-04-25	S	0	3697	47.56	175829	D	38875	D	"by Managed Account"	0	-9	0																	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Anderson John H"	"3551 7Th St"		Moline	IL	61265		0	1	0	0	"Pres, CEO QCBT"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222102	11	906465	1	000090646518000041	"2018-04-25 15:47:45"	edgardoc.xml	4	2018-04-23	0	1	0	000000000000000000	1	"Common Stock"	2018-04-23	S	0	1000	47.5	47500	D	69997	D	"by IRA,by Managed Account,by Trust"	0	-1	0	0																C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Helling Larry J"	"3551 7Th St"		Moline	IL	61265		1	1	0	0	"Pres, CEO CRBT"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222103	13	906465	1	000090646518000039	"2018-04-16 14:34:01"	edgardoc.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common Stock"	2018-04-16	S	0	2057	44.5	91537	D	129886	I	"by IRA,by Managed Account,by Spouse,by T"	0	-2	0	0																C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Hultquist Douglas M"	"3551 7Th St"		Moline	IL	61265		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222103	13	906465	1	000090646518000019	"2018-03-02 18:05:03"	edgardoc.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock"	2018-02-28	S	0	2014	44.3323	89285	D	133000	I	"by IRA,by Managed Account,by Spouse,by T"	0	-1	0																	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Hultquist Douglas M"	"3551 7Th St"		Moline	IL	61265		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222103	13	906465	1	000090646518000002	"2018-01-31 13:25:25"	edgardoc.xml	4	2018-01-31	0	0	0	000000000000000000	0	"Common Stock"	2018-01-31	S	0	2036	43.9	89380	D	135042	I	"by IRA,by Managed Account,by Spouse,by T"	0	-1	0	0																C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Hultquist Douglas M"	"3551 7Th St"		Moline	IL	61265		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222102	11	906465	1	000090646517000063	"2017-12-19 10:43:59"	edgardoc.xml	4	2017-12-19	0	1	0	000000000000000000	1	"Common Stock"	2017-12-19	S	0	1021	44.4	45332	D	71071	D	"by IRA,by Managed Account,by Trust"	0	-1	0	0																C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Helling Larry J"	"3551 7Th St"		Moline	IL	61265		1	1	0	0	"Pres, CEO CRBT"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1591909	9	906465	1	000090646517000062	"2017-12-15 17:50:31"	edgardoc.xml	4	2017-12-14	0	1	0	000000000000000000	1	"Common Stock"	2017-12-14	S	0	997	44.3328	44200	D	13533	D	"by IRA,by Managed Account"	0	-7	0																	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Budd Thomas D"	"3551 7Th St"		Moline	IL	61265		0	1	0	0	"Pres, CEO RB, T"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218395	5	906465	1	000090646517000061	"2017-12-15 11:41:50"	edgardoc.xml	4	2017-12-15	0	1	0	000000000000000000	1	"Common Stock"	2017-12-15	S	0	800	43.23	34584	D	74960	D	"by Trust"	0	-1	0	0																C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Baird Patrick"	"3551 7Th St"		Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218394	11	906465	1	000090646517000059	"2017-09-13 14:15:51"	edgardoc.xml	4	2017-09-13	0	1	0	000000000000000000	1	"Common Stock"	2017-09-13	S	0	5920	43	254560	D	52275	D	"by IRA,by Managed Account,by Spouse,by T"	0	-10	0	0																C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Gipple Todd A"	"3551 7Th St"		Moline	IL	61265		1	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1591909	9	906465	1	000090646517000058	"2017-09-13 14:15:15"	edgardoc.xml	4	2017-09-13	0	0	0	000000000000000000	0	"Common Stock"	2017-09-13	S	0	478	43	20554	D	13533	D	"by IRA,by Managed Account"	0	-3	0	0																C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Budd Thomas D"	"3551 7Th St"		Moline	IL	61265		0	1	0	0	"Pres, CEO RB, T"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1591909	9	906465	1	000090646517000057	"2017-08-10 17:25:22"	edgardoc.xml	4	2017-08-09	0	0	0	000000000000000000	0	"Common Stock"	2017-08-09	S	0	377	44.75	16871	D	14011	D	"by IRA,by Managed Account"	1	-3	0																	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Budd Thomas D"	"3551 7Th St"		Moline	IL	61265		0	1	0	0	"Pres, CEO RB, T"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1295206	5	906465	1	000090646517000056	"2017-08-07 13:19:29"	edgardoc.xml	4	2017-08-07	0	1	0	000000000000000000	1	"Common Stock"	2017-08-07	S	0	5000	46.23	231150	D	14565	D	"by Trust"	0	-26	0	0																C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Whiteside Cathie"	"3551 7Th St"		Moline	IL	61265		0	1	0	0	"EVP, Corp Strat, HR, Branding"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1295206	5	906465	1	000090646517000053	"2017-08-04 19:01:08"	edgardoc.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	S	0	2675	45.95	122916	D	14565	I	"by Managed Account,by Trust"	0	-16	0																	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Whiteside Cathie"	"3551 7Th St"		Moline	IL	61265		0	1	0	0	"EVP, Corp Strat, HR, Branding"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1591909	9	906465	1	000090646517000037	"2017-03-03 12:56:15"	edgardoc.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	667	44.8	29882	D	14046	D	"by IRA,by Managed Account"	0	-5	1576	0	-1	-3	-3	-3				-1	-1	3	6	12	43	94	152	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Budd Thomas D"	"3551 7Th St"		Moline	IL	61265		0	1	0	0	"Pres, CEO RB, T"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222102	11	906465	1	000090646517000033	"2017-02-15 18:07:01"	edgardoc.xml	4	2017-02-13	0	1	0	000000000000000000	1	"Common Stock"	2017-02-13	S	0	3000	42.9	128700	D	71018	D	"by IRA,by Managed Account,by Trust"	0	-4	1509	0	0	0	2	-2				3	1	4	3	21	48	102	149	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Helling Larry J"	"3551 7Th St"		Moline	IL	61265		1	1	0	0	"Pres, CEO CRBT"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1591963	8	906465	1	000090646517000013	"2017-02-07 19:42:15"	edgardoc.xml	4	2017-02-03	0	1	0	000000000000000000	5	"Common Stock"	2017-02-06	S	0	4390	43.5352	191120	D	38359	D	"by Managed Account"	0	-10	1699	-1	-2	-2	2	-1	6			3	2	4	0	32	48	102	148	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Anderson John H"	"3551 7Th St"		Moline	IL	61265		0	1	0	0	"Pres, CEO QCBT"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218394	10	906465	1	000090646517000002	"2017-01-30 19:15:06"	edgardoc.xml	4	2017-01-26	0	1	0	000000000000000000	1	"Common Stock"	2017-01-26	S	0	1125	42.5479	47866	D	49483	D	"by IRA,by Managed Account,by Spouse,by T"	0	-2	2027	-2	0	0	4	4	9			1	2	1	2	34	44	92	143	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Gipple Todd A"	"14 Timberline Drive"		"Blue Grass"	IA	52726		1	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222102	11	906465	1	000090646516000115	"2016-08-10 18:20:57"	edgardoc.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	S	0	3490	29.5	102955	D	67589	D	"by IRA,by Managed Account,by Trust"	0	-5	915	0	1	1	3	6	15	43		0	0	4	14	12	34	39	75	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Helling Larry J"	"3551 7Th St"		Moline	IL	61265		1	1	0	0	"Pres, CEO CRBT"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
