sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1184211	1	1021561	1	000102156112000029	"2012-03-02 17:18:12"	edgar.xml	4	2012-02-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-03-01	M	0	22500	17.75	399375	A	25970	D		0	648	32767	-1	1	1	0	1	-24	-26	-25	9	8	7	18	26	38	89	113	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-31	51	f	"Wood Ritch N"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo		84601		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184211	1	1021561	1	000102156112000029	"2012-03-02 17:18:12"	edgar.xml	4	2012-02-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2012-03-01	S	0	22500	57.52	1294200	D	25970	D		0	-46	32767	-1	1	1	0	1	-24	-26	-25	9	8	7	18	26	38	89	113	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-31	51	f	"Wood Ritch N"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo		84601		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184211	1	1021561	1	000102156112000027	"2012-02-29 19:14:40"	edgar.xml	4	2012-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-02-28	M	0	22500	17.25	388125	A	27544	D		0	446	32767	3	0	0	-2	3	-25	-28	-27	4	3	5	18	25	46	78	105	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-31	51	f	"Wood Ritch N"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo		84601		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184211	1	1021561	1	000102156112000027	"2012-02-29 19:14:40"	edgar.xml	4	2012-02-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-02-28	S	0	22500	54.75	1231875	D	27544	D		0	-45	32767	3	0	0	-2	3	-25	-28	-27	4	3	5	18	25	46	78	105	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-31	51	f	"Wood Ritch N"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo		84601		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184211	1	1021561	1	000102156111000130	"2011-11-07 20:07:36"	edgar.xml	4	2011-11-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-11-07	M	0	67500	22.2093	1499125	A	22544	D		0	-150	32767	-2	-2	-2	-2	-2	6	-15	-8	5	7	17	20	42	39	63	113	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-31	51	f	"Wood Ritch N"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo		84601		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184211	1	1021561	1	000102156111000130	"2011-11-07 20:07:36"	edgar.xml	4	2011-11-07	0	1	0	000000000000000000	2	"Class A Common Stock"	2011-11-07	S	0	67500	50.77	3426975	D	22544	D		0	-75	32767	-2	-2	-2	-2	-2	6	-15	-8	5	7	17	20	42	39	63	113	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-31	51	f	"Wood Ritch N"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo		84601		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184211	1	1021561	2	000102156111000085	"2011-06-02 20:40:16"	edgar.xml	4	2011-05-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-31	M	0	40000	19.225	769000	A	22543	D		0	-229	32407	0	-3	-3	-7	-2	11	22	14	2	2	0	30	24	22	43	167	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Wood Ritch N"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo		84601		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184211	1	1021561	2	000102156111000085	"2011-06-02 20:40:16"	edgar.xml	4	2011-05-31	0	1	0	000000000000000000	2	"Class A Common Stock"	2011-05-31	S	0	40000	38.75	1550000	D	22543	D		0	-64	32407	0	-3	-3	-7	-2	11	22	14	2	2	0	30	24	22	43	167	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Wood Ritch N"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo		84601		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184211	1	1021561	2	000102156111000064	"2011-05-05 18:21:46"	edgar.xml	4	2011-05-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-04	M	0	81250	14.6431	1189750	A	18543	D		0	-130	27498	2	0	0	7	3	14	38	27	10	19	18	20	18	15	28	164	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Wood Ritch N"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo		84601		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184211	1	1021561	2	000102156111000064	"2011-05-05 18:21:46"	edgar.xml	4	2011-05-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2011-05-04	S	0	81250	34.75	2823438	D	18543	D		0	-81	27498	2	0	0	7	3	14	38	27	10	19	18	20	18	15	28	164	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Wood Ritch N"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo		84601		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184211	1	1021561	2	000102156111000048	"2011-05-03 17:55:15"	edgar.xml	4	2011-04-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-04-29	M	0	81250	14.6431	1189750	A	18543	D		0	-130	23484	1	7	8	13	17	14	55	51	4	9	8	10	9	7	9	162	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Wood Ritch N"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo		84601		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184211	1	1021561	2	000102156111000048	"2011-05-03 17:55:15"	edgar.xml	4	2011-04-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2011-04-29	S	0	81250	32	2600000	D	18543	D		0	-81	23484	1	7	8	13	17	14	55	51	4	9	8	10	9	7	9	162	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Wood Ritch N"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo		84601		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184211	1	1021561	2	000102156110000037	"2010-04-26 17:30:36"	edgar.xml	4	2010-04-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-04-22	M	0	17500	11.5	201250	A	18543	D		0	1678	19580	1	-4	-4	-11	-18	-13	-5	-10	7	6	14	13	37	43	172	92	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Wood Ritch N"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo		84601		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184211	1	1021561	2	000102156110000037	"2010-04-26 17:30:36"	edgar.xml	4	2010-04-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-04-22	S	0	10874	32.75	356124	D	18543	D		0	-37	19580	1	-4	-4	-11	-18	-13	-5	-10	7	6	14	13	37	43	172	92	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Wood Ritch N"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo		84601		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184211	1	1021561	2	000102156110000032	"2010-03-10 19:31:46"	edgar.xml	4	2010-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-03-08	M	0	43125	10.5304	454125	A	11917	D		0	-138	15490	2	0	0	-2	-2	-14	-10	7	3	8	6	22	5	71	269	81	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Wood Ritch N"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo		84601		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184211	1	1021561	2	000102156110000032	"2010-03-10 19:31:46"	edgar.xml	4	2010-03-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2010-03-08	S	0	43125	29.75	1282969	D	11917	D		0	-78	15490	2	0	0	-2	-2	-14	-10	7	3	8	6	22	5	71	269	81	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Wood Ritch N"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo		84601		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184211	2	1021561	2	000102156109000089	"2009-12-08 17:45:03"	edgar.xml	4/A	2009-11-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-11-10	M	0	13125	9.04	118650	A	11917	D		0	-1087	21761	-2	-1	-1	4	2	9	-6	18	-1	1	6	16	60	91	183	69	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Wood Ritch N"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184211	2	1021561	2	000102156109000089	"2009-12-08 17:45:03"	edgar.xml	4/A	2009-11-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-11-10	S	0	11682	26.5	309573	D	11917	D		0	-50	21761	-2	-1	-1	4	2	9	-6	18	-1	1	6	16	60	91	183	69	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Wood Ritch N"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184211	1	1021561	2	000102156109000085	"2009-11-13 18:55:46"	edgar.xml	4	2009-11-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-11-10	M	0	11682	8.34513	97488	A	4349	D		0	-159	23264	-1	3	3	2	11	8	20	22	-1	3	8	31	43	93	152	51	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Wood Ritch N"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo		84601		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184211	1	1021561	2	000102156109000085	"2009-11-13 18:55:46"	edgar.xml	4	2009-11-10	0	1	0	000000000000000000	5	"Class A Common Stock"	2009-11-10	S	0	11682	26.5	309573	D	4349	D		0	-73	23264	-1	3	3	2	11	8	20	22	-1	3	8	31	43	93	152	51	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Wood Ritch N"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo		84601		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184211	1	1021561	1	000102156107000098	"2007-11-13 13:58:42"	edgar.xml	4	2007-11-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-11-13	P	0	1600	17.77	28432	A	1600	D		0	32767	6215	0	3	3	0	-4	-5	-2	-33	4	3	4	3	19	0	-3	7						"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-31	51	f	"Wood Ritch N"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo		84601		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184211	1	1021561	1	000118421104000003	"2004-08-03 19:36:42"	edgar.xml	4	2004-08-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-08-02	M	0	35625	10.0308	357348	A	1420	D		1	-104	14265	2	-2	-2	-7	-4	-29	-13	-13	-4	12	8	12	12	37	132	202	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-31	51	f	"Wood Ritch N"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo		84601		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184211	1	1021561	1	000118421104000003	"2004-08-03 19:36:42"	edgar.xml	4	2004-08-02	0	1	0	000000000000000000	10	"Class A Common Stock"	2004-08-02	S	0	35625	26.5105	944437	D	1420	D		1	-96	14265	2	-2	-2	-7	-4	-29	-13	-13	-4	12	8	12	12	37	132	202	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-31	51	f	"Wood Ritch N"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo		84601		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
