sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1464801	4	931336	2	000120919116101985	"2016-02-24 17:08:00"	doc4.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	S	0	1962	19.7193	38689	D	104477	D		0	-2	32767	-1	1	1	1	-9	-3	-10	-2	-7	-4	-2	10	3	15	20	38	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Mailloux J Wayne"	"C/o Dean Foods Company"	"2711 North Haskell Avenue, Suite 3400"	Dallas	TX	75204		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1464801	4	931336	2	000120919116093658	"2016-01-26 17:35:31"	doc4.xml	4	2016-01-22	0	0	0	000000000000000000	0	"Common Stock"	2016-01-22	S	0	5885	19	111815	D	98881	D		0	-6	32767	3	3	3	4	0	-10	-2	7	1	4	9	8	2	8	-2	10	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Mailloux J Wayne"	"C/o Dean Foods Company"	"2711 North Haskell Avenue, Suite 3400"	Dallas	TX	75204		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000154713715000002	"2015-01-05 19:23:12"	edgar.xml	4	2014-12-31	0	0	0	000000000000000000	0	"Common Stock"	2014-12-31	S	0	13841	19.5255	270252	D	88315	D		0	-14	31222	-1	-2	-2	-1	-1	-8	-13	-8	-2	0	7	12	50	8	14	25	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000154713714000096	"2014-12-30 17:07:13"	edgar.xml	4	2014-12-26	0	0	0	000000000000000000	0	"Common Stock"	2014-12-26	S	0	36159	19.3506	699699	D	102156	D		1	-26	31391	0	0	0	-5	-4	-14	-16	-6	2	5	14	17	48	11	15	37	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000154713714000094	"2014-12-22 17:16:21"	edgar.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Common Stock"	2014-12-18	S	0	75000	18.8682	1415115	D	138315	D		0	-35	30498	2	-1	-1	2	2	-14	-8	-9	6	5	10	30	33	7	13	29	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000154713714000092	"2014-12-18 18:18:04"	edgar.xml	4	2014-12-17	0	0	0	000000000000000000	0	"Common Stock"	2014-12-17	S	0	25000	18.2708	456770	D	213315	D		0	-10	27801	0	1	1	3	2	-12	-5	-3	2	8	9	32	25	6	13	26	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1561871	3	931336	2	000154713714000068	"2014-08-22 17:52:28"	edgar.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Stock"	2014-08-20	S	0	5000	16.2201	81101	D	9065	D		0	-36	32767	0	0	0	0	-12	6	2	7	-1	5	5	-8	-4	13	-17	12	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Braun C Shay"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP, Operations, Procurement"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000154713714000062	"2014-06-19 17:13:43"	edgar.xml	4	2014-06-17	0	0	0	000000000000000000	0	"Common Stock"	2014-06-17	S	0	25000	18.009	450225	D	238315	D		0	-9	32767	-1	0	0	0	0	-13	2	1	0	-1	2	16	20	7	-15	24	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1271969	7	931336	2	000158830514000076	"2014-05-16 17:14:06"	edgar.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	S	0	6387	15.1314	96637	A	12351	D		0	-34	32767	2	0	0	9	16	2	9	24	2	0	-2	-6	9	-16	-17	18	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Vopni Scott K"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1179317	11	931336	2	000158830513000016	"2013-12-05 16:38:52"	edgar.xml	4	2013-12-04	0	1	0	000000000000000000	2	"Common Stock"	2013-12-04	S	0	27577	18.5002	510180	D	8636	D		0	-76	32767	0	1	1	-5	-4	-19	-3	-6	2	1	2	-4	-3	-12	20	103	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Davis Tom C"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1271969	6	931336	2	000135360513000091	"2013-06-06 16:26:33"	edgar.xml	4	2013-06-04	0	1	0	000000000000000000	3	"Common Stock"	2013-06-04	S	0	48530	10.5116	510128	D	18230	D		0	-73	32767	0	-1	-1	-6	-3	-10	-13	-16	-1	3	13	24	35	33	52	76	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Vopni Scott K"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP and"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1179317	2	931336	2	000135360513000089	"2013-06-05 16:30:18"	edgar.xml	4	2013-06-03	0	1	0	000000000000000000	1	"Common Stock"	2013-06-03	S	0	63578	10.4269	662920	D	17273	D		1	-79	32767	-1	0	0	-2	-3	-9	-13	-18	-1	15	18	23	39	37	50	75	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Davis Tom C"	"500 Crescent Court"	"Suite 270"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1562038	1	931336	2	000135360512000171	"2012-12-11 17:37:35"	edgar.xml	4	2012-12-07	0	1	0	000000000000000000	1	"Common Stock"	2012-12-07	S	0	24714	17.2289	425794	D	18475	D		0	-57	32767	-1	0	0	-1	5	8	29	19	-1	-1	1	-10	3	6	58	128	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Devine Martin J"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1517855	11	931336	2	000154713712000067	"2012-12-11 16:12:50"	edgar.xml	4	2012-12-07	0	1	0	000000000000000000	1	"Common Stock"	2012-12-07	S	0	17100	17.39	297369	D	7879	D		0	-68	32767	-1	0	0	-1	5	8	29	19	-1	-1	1	-10	3	6	58	128	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Yost Kevin C"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"Pres, Morningstar Foods"		0	0	1	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1179317	2	931336	2	000135360512000168	"2012-12-10 16:44:45"	edgar.xml	4	2012-12-06	0	0	0	000000000000000000	0	"Common Stock"	2012-12-06	S	0	18000	17.1232	308218	D	12682	D		0	-59	32767	-1	-1	-1	-3	3	5	34	19	0	0	3	-9	3	7	62	132	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Davis Tom C"	"500 Crescent Court"	"Suite 270"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1562038	1	931336	2	000135360512000158	"2012-11-28 16:10:52"	edgar.xml	4	2012-11-26	0	1	0	000000000000000000	1	"Common Stock"	2012-11-26	S	0	27228	16.9075	460358	D	18034	D		1	-60	32767	2	0	0	0	-6	-3	40	18	-1	0	2	12	2	11	81	125	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Devine Martin J"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1438987	4	931336	2	000135360512000081	"2012-05-31 16:08:50"	edgar.xml	4	2012-05-29	0	0	0	000000000000000000	0	"Common Stock"	2012-05-29	S	0	13161	15.23	200442	D	200	D		0	-99	32767	1	-2	-2	2	6	4	9	49	3	10	10	31	27	65	12	49	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Kemps Steven J"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"EVP, GC and"		0	0	0	0	0	1	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1438987	4	931336	2	000135360512000079	"2012-05-11 17:51:31"	edgar.xml	4	2012-05-09	0	0	0	000000000000000000	0	"Common Stock"	2012-05-09	S	0	26330	13.9589	367538	D	13361	D		0	-66	32767	-1	0	0	-1	9	15	15	36	19	19	22	20	38	40	20	49	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Kemps Steven J"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"EVP, GC and"		0	0	0	0	0	1	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136264	2	931336	2	000135360512000060	"2012-03-07 17:02:57"	edgar.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Common Stock"	2012-03-05	S	0	10000	12.4011	124011	D	228839	D	"by Trusts."	0	-4	32767	0	-1	-1	2	1	28	39	48	0	-2	11	12	18	49	22	-25	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Hardin Joseph S Jr"	"820 Picacho Lane"		"Santa Barbara"	CA	93108		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1061170	2	931336	2	000148719912000013	"2012-02-17 15:19:08"	edgar.xml	4	2012-02-16	0	0	0	000000000000000000	0	"Common Stock"	2012-02-16	S	0	100000	12.0213	1202130	D	349281	D	"by Spouse.,by minor children sharing hou"	0	-22	32446	0	0	0	2	0	20	36	34	10	13	11	13	22	39	15	-17	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Muse John R"	"200 Crescent Court, Suite 1600"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1179317	2	931336	2	000117930709000106	"2009-11-13 16:28:29"	edgar.xml	4	2009-11-11	0	0	0	000000000000000000	0	"Common Stock"	2009-11-11	S	0	8000	16.8087	134470	D	14105	D		0	-36	32767	-1	0	0	-2	6	-9	-39	-52	-3	-3	-10	-12	-10	-11	14	-36	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Davis Tom C"	"500 Crescent Court"	"Suite 270"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1438987	2	931336	2	000135360509000105	"2009-10-21 16:21:25"	edgar.xml	4	2009-10-19	0	0	0	000000000000000000	0	"Common Stock"	2009-10-19	S	0	775	19.75	15306	D	307	D		0	-72	32767	-2	0	0	-4	-15	-1	-13	-45	-2	-1	7	5	-9	-2	-5	-27	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Kemps Steven J"	"2515 McKinney Avenue"	"Suite 1200"	Dallas	TX	75201		0	1	0	0	"EVP, GC and"		0	0	0	0	0	1	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1438987	2	931336	2	000135360509000092	"2009-07-02 15:13:35"	edgar.xml	4	2009-07-01	0	0	0	000000000000000000	0	"Common Stock"	2009-07-01	S	0	7199	19.75	142180	D	200			0	-97	32767	0	1	1	-1	8	-10	-8	-47														"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Kemps Steven J"	"2515 McKinney Avenue"	"Suite 1200"	Dallas	TX	75201		0	1	0	0	"EVP, GC and"		0	0	0	0	0	1	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136272	3	931336	2	000135360509000069	"2009-05-21 16:22:02"	edgar.xml	4	2009-05-19	0	1	0	000000000000000000	1	"Common Stock"	2009-05-19	S	0	8350	19.1613	159997	D	115077	D		0	-7	32767	0	0	0	1	-1	-5	-14	-45	1	4	-10	-3	-6	31	-19	-41	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Green Stephen L"	"285 Riverside Avenue"	"Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1302493	2	931336	2	000143743209000050	"2009-05-14 16:59:22"	edgar.xml	4	2009-05-12	0	0	0	000000000000000000	0	"Common Stock"	2009-05-12	S	0	4000	17.7301	70920	D	10895	D		0	-27	32767	2	1	1	2	1	0	-9	-48	2	-5	-8	-5	-8	11	-20	-43	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"McCrummen Ronald L"	"2515 McKinney Avenue"	"Suite 1200"	Dallas,	TX	75201		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1063545	3	931336	2	000135360509000060	"2009-03-13 16:09:39"	edgar.xml	4	2009-03-11	0	1	0	000000000000000000	1	"Common Stock"	2009-03-11	S	0	1832	20	36640	D	20464	D		0	-8	32767	1	-4	-4	-7	-8	-13	-14	-25	9	6	6	7	37	-12	1	-33	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Hill Janet"	"Alexander & Associates"	"400 C Street, N.E."	Washington	DC	20002		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1434736	1	931336	2	000143743209000045	"2009-03-12 17:15:32"	edgar.xml	4	2008-11-13	0	0	0	000000000000000000	1	"Common Stock"	2009-02-25	S	0	6000	19.485	116910	D	0			0	-100	32767	5	1	1	-4	-7	-15	-15	-27														"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Duffin-Maxwell Kelly"	"12002 Airport Way"		Broomfield	CO	80021		0	1	0	0	"EVP, Research, Development"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1179317	2	931336	2	000135360509000052	"2009-03-06 17:03:25"	edgar.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	S	0	15000	20.64	309600	D	19156			0	-44	32767	0	0	0	10	0	-4	-8	-17														"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Davis Tom C"	"500 Crescent Court"	"Suite 270"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136268	2	931336	2	000135360508000107	"2008-08-07 19:03:43"	edgar.xml	4	2008-08-05	0	1	0	000000000000000000	0	"Common Stock"	2008-08-05	S	0	34000	23.2619	790904	D	103386	D		0	-25	32767	0	10	10	10	13	-18	-13	-16	5	4	13	9	-5	-20	-22	-14	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Schenkel Pete"	"2515 McKinney Avenue, Lb 30, Suite 1200"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
