sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1490731	12	1507385	3	000150738516000083	"2016-02-11 18:45:47"	wf-form4a_145523433609498.xml	4/A	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	S	0	54967	8.69316	477837	D	60811	D		0	-47	32767	-1	1	1	6	18	34	48	23	-5	-4	4	-9	-7	-13	-18	-41	C		0	0000		"Vereit, Inc."	VER	6798	0	MD	0004-12-31	67	h	"Stanley William G"	"C/o Vereit, Inc."	"2325 E. Camelback Road, Suite 1100"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271688	18	1507385	3	000127168815000002	"2015-12-16 19:18:39"	wf-form4_145031150858755.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	P	0	6000	7.9296	47578	A	70741	D		0	9	32767	2	0	0	-1	-11	7	25	5	-2	-3	-4	-6	1	-4	-1	-30	C		0	0000		"Vereit, Inc."	VER	6798	0	MD	0004-12-31	67	h	"McDowell Paul H"	"C/o Vereit, Inc."	"2325 E. Camelback Road, Suite 1100"	Phoenix	AZ	85016		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1654945	1	1507385	3	000165494515000004	"2015-11-16 17:18:15"	wf-form4_144771227853591.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	P	0	12300	8.115	99815	A	21298	D		0	137	32767	0	0	0	4	0	-3	26	9	-2	-6	-4	-1	-7	-12	-7	-32	C		0	0000		"Vereit, Inc."	VER	6798	0	MD	0004-12-31	67	h	"Pinover Eugene A"	"2325 E. Camelback Road, Suite 1100"		Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1655226	1	1507385	3	000165522615000004	"2015-11-12 17:05:08"	wf-form4_144736589637366.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	P	0	30500	8.06	245830	A	116814	D		0	35	32767	-1	-1	-1	1	0	-8	26	3	-1	-4	-4	5	-4	-8	-3	-29	C		0	0000		"Vereit, Inc."	VER	6798	0	MD	0004-12-31	67	h	"Bartolotta Michael J."	"2325 E. Camelback Road, Suite 1100"		Phoenix	AZ	85016		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1059244	6	1507385	3	000105924415000006	"2015-09-14 17:42:20"	wf-form4_144226693031335.xml	4	2015-09-11	0	0	0	000000000000000000	0	"Common Stock"	2015-09-11	P	0	31000	7.90895	245178	A	74049	I	"Purchased by a revocable trust of which "	0	72	32767	-1	1	1	4	6	5	13	33	-1	0	-4	-9	-8	-18	-37	-28	C		0	0000		"Vereit, Inc."	VER	6798	0	MD	0004-12-31	67	h	"Frater Hugh R"	"C/o Vereit, Inc."	"2325 E. Camelback Road, Suite 1100"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1490731	12	1507385	3	000162828015006934	"2015-09-02 17:39:44"	wf-form4_144122997265063.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	S	0	53184	8.236	438023	D	62594	D		0	-46	32767	2	0	0	-3	-4	5	7	35	-3	-4	-7	-8	-9	-20	-38	-33	C		0	0000		"Vereit, Inc."	VER	6798	0	MD	0004-12-31	67	h	"Stanley William G"	"C/o Vereit, Inc."	"2325 E. Camelback Road, Suite 1100"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1059244	6	1507385	3	000105924415000003	"2015-08-27 18:40:30"	wf-form4_144071522044983.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	31000	8.0398	249234	A	43049	I	"Purchased by a revocable trust of which "	0	257	32767	3	0	0	-1	-4	3	0	34	-4	-7	-8	-8	-11	-13	-37	-32	C		0	0000		"Vereit, Inc."	VER	6798	0	MD	0004-12-31	67	h	"Frater Hugh R"	"C/o Vereit, Inc."	"2325 E. Camelback Road, Suite 1100"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1167958	16	1507385	3	000162828015006779	"2015-08-25 18:12:15"	wf-form4_144054072476220.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	120000	8.19	982800	A	749441	D		0	19	32767	-2	3	3	4	3	8	4	41	-8	-8	-9	-7	-12	-16	-38	-33	C		0	0000		"Vereit, Inc."	VER	6798	0	MD	0004-12-31	67	h	"Rufrano Glenn J"	"C/o Vereit, Inc."	"2325 E. Camelback Road, Suite 1100"	Phoenix	AZ	85016		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1466857	6	1507385	3	000162828015006491	"2015-08-11 18:19:04"	wf-form4_143933153394474.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	P	0	17400	8.5855	149388	A	29449	I	"See Footnote"	0	144	32767	1	-1	-1	-1	-10	-4	-16	28	0	1	0	5	-3	-6	-31	-29	C		0	0000		"Vereit, Inc."	VER	6798	0	MD	0004-12-31	67	h	"Richardson Julie"	"C/o Vereit, Inc."	"2325 E. Camelback Road, Suite 1100"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1490731	8	1507385	1	000114420414062414	"2014-10-22 19:21:56"	v379706_form-4.xml	4	2014-05-23	0	0	0	000000000000000000	0	"Common Stock"	2014-05-23	P	0	24000	12.35	296400	A	75729	D		0	46	0																	C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"Stanley William G"	"C/o Arcp"	"405 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1490731	8	1507385	1	000114420414042657	"2014-07-11 19:14:14"	v383740_4.xml	4	2014-07-11	0	0	0	000000000000000000	0	"Common Stock"	2014-07-11	P	0	10000	12.6588	126588	A	103729	D		0	11	0																	C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"Stanley William G"	"C/o Arcp"	"405 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1490731	8	1507385	1	000114420414039773	"2014-06-26 13:37:23"	v382488_form4.xml	4	2014-06-25	0	0	0	000000000000000000	0	"Common Stock"	2014-06-25	P	0	18000	12.3872	222970	A	93729	D		0	24	0	0																C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"Stanley William G"	"C/o Arcp"	"405 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307077	2	1507385	1	000114420414039624	"2014-06-25 18:22:12"	v382407_4.xml	4	2014-06-25	0	0	0	000000000000000000	1	"Common Stock"	2014-06-25	P	0	4850	12.3386	59842	A	34661	I	"See Footnote"	0	16	0																	C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"Silfen Richard A"	"405 Park Avenue"		"New York"	NY	10022		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307077	3	1507385	1	000114420414037084	"2014-06-11 16:56:33"	v381258_4.xml	4	2014-06-11	0	0	0	000000000000000000	0	"Common Stock"	2014-06-11	P	0	7500	11.7979	88484	A	29811	D		0	34	0																	C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"Silfen Richard A"	"C/o Arcp"	"405 Park Avenue"	"New York"	NY	10022		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1545007	5	1507385	1	000114420414032991	"2014-05-22 10:36:18"	v379541_4.xml	4	2014-05-21	0	0	0	000000000000000000	0	"Common Stock"	2014-05-21	P	0	10000	12.27	122700	A	95372	D	"Held by pension trust"	0	12	0	0																C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"Bowman Scott J."	"C/o Arcp"	"405 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1545007	5	1507385	1	000114420414031690	"2014-05-16 15:53:11"	v379019_4.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Stock"	2014-05-16	P	0	10000	13.0799	130799	A	85372	D	"Held by pension trust"	0	13	0	0																C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"Bowman Scott J."	"C/o Arcp"	"405 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1490448	20	1507385	1	000114420414023763	"2014-04-21 13:46:57"	v375341_4.xml	4	2014-04-21	0	1	0	000000000000000000	0	"Common Stock"	2014-04-21	P	0	7500	13.2791	99593	A	201721	D		0	4	0	0																C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"Weil Edward M Jr."	"C/o Arcp"	"405 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1490448	20	1507385	1	000114420414018547	"2014-03-28 11:25:36"	v373100_form4.xml	4	2014-03-28	0	1	0	000000000000000000	0	"Common Stock"	2014-03-28	P	0	10000	13.8	138000	A	194221	D		0	5	0	0																C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"Weil Edward M Jr."	"C/o Arcp"	"405 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1284965	20	1507385	1	000114420414018544	"2014-03-28 11:22:43"	v373093_form4.xml	4	2014-03-27	0	1	0	000000000000000000	0	"Common Stock"	2014-03-27	P	0	20000	13.8	276000	A	935538	D	"Held by trust for the benefit of the rep"	0	2	0	0																C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"Block Brian S"	"C/o Arcp"	"405 Park Avenue"	"New York,"	NY	10022		0	1	0	0	"EVP, Treas, Secy, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189690	18	1507385	1	000114420414018543	"2014-03-28 11:22:16"	v373094_form4.xml	4	2014-03-27	0	1	0	000000000000000000	0	"Common Stock"	2014-03-27	P	0	25000	13.7758	344395	A	502899	D		0	5	0	0																C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"Kahane William M"	"C/o Arcp"	"405 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212925	10	1507385	1	000114420414018538	"2014-03-28 11:20:20"	v373095_4.xml	4	2014-03-27	0	1	0	000000000000000000	0	"Common Stock"	2014-03-27	P	0	15000	13.7799	206699	A	272815	D		0	6	0	0																C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"Kay David S"	"C/o Arcp"	"405 Park Avenue"	"New York"	NY	10022		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1592236	5	1507385	1	000114420414018534	"2014-03-28 11:16:50"	v373106_4.xml	4	2014-03-28	0	1	0	000000000000000000	0	"Common Stock"	2014-03-28	P	0	3500	13.8761	48566	A	68212	D		0	5	0	0																C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"Beeson Lisa"	"C/o Arcp"	"405 Park Avenue"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248577	32	1507385	1	000114420414018522	"2014-03-28 10:37:43"	v373096_form4.xml	4	2014-03-27	0	1	0	000000000000000000	0	"Common Stock"	2014-03-27	P	0	50000	13.7758	688790	A	3632881	D	"Held by trust for the benefit of the rep"	0	1	0	0																C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"Schorsch Nicholas S"	"C/o Arcp"	"405 Park Avenue"	"New York,"	NY	10022		1	1	0	0	"COB of the BoD, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189691	13	1507385	1	000114420414005073	"2014-01-30 17:44:59"	v366677_form-4.xml	4	2014-01-28	0	0	0	000000000000000000	0	"Common Stock"	2014-01-28	P	0	700	13.94	9758	A	53600	I	"Held by immediate family members"	0	1	0																	C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"Michelson Leslie D"	"C/o Arcp"	"405 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189691	13	1507385	1	000114420414003031	"2014-01-21 13:38:43"	v365832_4.xml	4	2014-01-17	0	0	0	000000000000000000	0	"Common Stock"	2014-01-17	P	0	6900	13.5277	93341	A	52900	M	"Held by immediate family member"	0	15	0	0																C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"Michelson Leslie D"	"C/o Arcp"	"405 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1284965	14	1507385	2	000114420414002656	"2014-01-16 21:09:39"	v365658_4.xml	4	2014-01-14	0	0	0	000000000000000000	0	"Series F Cumulative Redeemable Preferred Stock"	2014-01-14	P	0	4000	20.59	82360	A	903853	I	"Purchased by spouse as trustee of trust "	0	0	0																	P	F	0	0000		"American Realty Capital Properties, Inc."	ARCPP	6798	0	MD	0004-12-31	67	h	"Block Brian S"	"C/o Arcp"	"405 Park Avenue"	"New York"	NY	10022		0	1	0	0	"EVP, Treas, Secy, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1545007	5	1507385	1	000114420414001764	"2014-01-10 19:18:14"	v365124_4.xml	4	2014-01-08	0	0	0	000000000000000000	2	"Series F Cumulative Redeemable Preferred Stock"	2014-01-10	P	0	5000	20.42	102100	A	69610	M	"Held by pension trust"	0	8	0																	P	F	0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"Bowman Scott J."	"C/o Arcp"	"405 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1490654	12	1507385	2	000114420414001496	"2014-01-09 20:29:41"	v365061_form4.xml	4	2014-01-09	1	0	0	000000000000000000	0	"Series F Cumulative Redeemable Preferred Stock"	2014-01-09	P	0	5000	20.3606	101803	A	5865	D		0	578	0																	P	F	0	0000		"American Realty Capital Properties, Inc."	ARCPP	6798	0	MD	0004-12-31	67	h	"Budko Peter M"	"C/o Arcp"	"405 Park Avenue"	"New York"	NY	10022		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1490448	16	1507385	2	000114420414001399	"2014-01-09 16:02:05"	v365052_4.xml	4	2014-01-09	0	0	0	000000000000000000	0	"Series F Cumulative Redeemable Preferred Stock"	2014-01-09	P	0	4900	20.3365	99649	A	5086	D		0	2634	0																	P	F	0	0000		"American Realty Capital Properties, Inc."	ARCPP	6798	0	MD	0004-12-31	67	h	"Weil Edward M Jr."	"C/o Arcp, Inc."	"405 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
