sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	132	1227135	7	887733	2	000118143107024408	"2007-04-09 14:02:07"	rrd154042.xml	4	2007-04-05	0	1	0	000000000000000000	0	"Common Stock"	2007-04-05	M	0	15000	8.69333	130400	A	623654	D		0	2	6058	0	2	2	1	6	-15	-39	-71	0	0	4	4	-7	-9	-17	-1	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	7	887733	2	000118143107021365	"2007-03-26 18:13:12"	rrd152393.xml	4	2007-03-23	0	0	0	000000000000000000	0	"Common Stock"	2007-03-23	S	0	2964	15	44460	D	366183	D		0	-1	6934	-1	-3	-3	-2	0	-16	-35	-68	5	11	12	15	-1	-8	-14	7	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	7	887733	2	000118143107020118	"2007-03-19 18:14:49"	rrd151613.xml	4	2007-03-15	0	1	0	000000000000000000	0	"Common Stock"	2007-03-15	M	0	75000	5.152	386400	A	391540	D		0	24	8000	2	1	1	6	5	-10	-26	-73	5	4	-1	-5	-13	-9	-20	-5	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	7	887733	2	000118143107014205	"2007-02-26 12:05:15"	rrd148555.xml	4	2007-02-22	0	1	0	000000000000000000	0	"Common Stock"	2007-02-22	M	0	15000	8.69333	130400	A	366183	D		0	4	24399	0	0	-2	-2	7	0	-11	-59	3	8	-4	-12	-23	0	-18	-6	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	7	887733	2	000118143106042193	"2006-07-17 11:57:50"	rrd124468.xml	4	2006-07-13	0	1	0	000000000000000000	0	"Common Stock"	2006-07-13	M	0	5000	21.74	108700	A	121148	D		0	4	12236	0	-3	-5	-5	9	27	24	-2	-7	-6	-4	-6	-20	-18	-19	28	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	7	887733	2	000118143106042193	"2006-07-17 11:57:50"	rrd124468.xml	4	2006-07-13	0	1	0	000000000000000000	2	"Common Stock"	2006-07-14	S	0	1461	40.004	58446	D	121148	D		0	-1	12236	0	-3	-5	-5	9	27	24	-2	-7	-6	-4	-6	-20	-18	-19	28	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	7	887733	2	000118143106036233	"2006-06-09 19:46:58"	rrd121173.xml	4	2006-06-08	0	1	0	000000000000000000	0	"Common Stock"	2006-06-08	M	0	5000	21.74	108700	A	121148			0	4	13739	1	-2	-2	-2	1	8	28	-10														"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	7	887733	2	000118143106036233	"2006-06-09 19:46:58"	rrd121173.xml	4	2006-06-08	0	1	0	000000000000000000	2	"Common Stock"	2006-06-09	S	0	1497	41.95	62799	D	121148			0	-1	13739	1	-2	-2	-2	1	8	28	-10														"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	7	887733	2	000118143106030058	"2006-05-12 18:51:04"	rrd117741.xml	4	2006-05-11	0	1	0	000000000000000000	0	"Common Stock"	2006-05-11	M	0	5000	21.74	108700	A	121148			0	4	11314	-1	0	0	-4	-11	-7	15	-5														"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	7	887733	2	000118143106030058	"2006-05-12 18:51:04"	rrd117741.xml	4	2006-05-11	0	1	0	000000000000000000	2	"Common Stock"	2006-05-12	S	0	1735	46.5017	80681	D	121148			0	-1	11314	-1	0	0	-4	-11	-7	15	-5														"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	7	887733	2	000118143106024256	"2006-04-19 19:25:35"	rrd114739.xml	4	2006-04-13	0	1	0	000000000000000000	0	"Common Stock"	2006-04-13	M	0	5000	21.74	108700	A	121148			0	4	10697	1	0	0	-4	-10	-26	0	-14														"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	7	887733	2	000118143106024256	"2006-04-19 19:25:35"	rrd114739.xml	4	2006-04-13	0	1	0	000000000000000000	2	"Common Stock"	2006-04-17	S	0	1792	49.1008	87989	D	121148			0	-1	10697	1	0	0	-4	-10	-26	0	-14														"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	7	887733	2	000118143106017722	"2006-03-13 20:58:13"	rrd111171.xml	4	2006-03-09	0	1	0	000000000000000000	0	"Common Stock"	2006-03-09	M	0	5000	21.74	108700	A	121148			0	4	11250	1	0	0	1	-1	-20	-14	-23														"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	7	887733	2	000118143106017722	"2006-03-13 20:58:13"	rrd111171.xml	4	2006-03-09	0	1	0	000000000000000000	2	"Common Stock"	2006-03-10	S	0	3686	50.8219	187330	D	121148			0	-3	11250	1	0	0	1	-1	-20	-14	-23														"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	7	887733	2	000118143105039929	"2005-07-12 21:04:08"	rrd85519.xml	4	2005-07-11	0	1	0	000000000000000000	0	"Common Stock"	2005-07-11	M	0	15000	7.54	113100	A	82148	D		0	22	6573	-1	-1	-1	-2	7	-11	1	-14	3	1	4	14	17	28	68	73	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	7	887733	2	000118143105039929	"2005-07-12 21:04:08"	rrd85519.xml	4	2005-07-11	0	1	0	000000000000000000	1	"Common Stock"	2005-07-11	S	0	15000	49.6654	744981	D	82148	D		0	-15	6573	-1	-1	-1	-2	7	-11	1	-14	3	1	4	14	17	28	68	73	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	7	887733	2	000118143105034678	"2005-06-15 14:47:46"	rrd82536.xml	4	2005-06-13	0	1	0	000000000000000000	0	"Common Stock"	2005-06-13	M	0	15000	7.54	113100	A	82148	D		0	22	7398	0	1	2	1	1	-2	-6	-15	1	3	5	10	9	24	36	99	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	7	887733	2	000118143105034678	"2005-06-15 14:47:46"	rrd82536.xml	4	2005-06-13	0	1	0	000000000000000000	1	"Common Stock"	2005-06-13	S	0	15000	47.97	719550	D	82148	D		0	-15	7398	0	1	2	1	1	-2	-6	-15	1	3	5	10	9	24	36	99	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	7	887733	2	000118143105027251	"2005-05-11 15:52:41"	rrd78394.xml	4	2005-05-09	0	1	0	000000000000000000	0	"Common Stock"	2005-05-09	M	0	15000	7.54	113100	A	82148	D		0	22	10010	0	0	-1	0	9	22	-4	9	-2	5	4	1	1	20	19	80	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	7	887733	2	000118143105027251	"2005-05-11 15:52:41"	rrd78394.xml	4	2005-05-09	0	1	0	000000000000000000	1	"Common Stock"	2005-05-09	S	0	15000	44.5752	668628	D	82148	D		0	-15	10010	0	0	-1	0	9	22	-4	9	-2	5	4	1	1	20	19	80	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	7	887733	2	000118143105021802	"2005-04-12 18:07:53"	rrd75511.xml	4	2005-04-11	0	1	0	000000000000000000	0	"Common Stock"	2005-04-11	M	0	15000	7.54	113100	A	82148	D		0	22	5729	1	0	0	-1	1	16	2	18	-2	-3	0	-6	9	38	17	84	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	7	887733	2	000118143105021802	"2005-04-12 18:07:53"	rrd75511.xml	4	2005-04-11	0	1	0	000000000000000000	1	"Common Stock"	2005-04-11	S	0	15000	42.91	643650	D	82148	D		0	-15	5729	1	0	0	-1	1	16	2	18	-2	-3	0	-6	9	38	17	84	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	7	887733	2	000118143105017086	"2005-03-16 11:49:47"	rrd72609.xml	4	2005-03-14	0	1	0	000000000000000000	0	"Common Stock"	2005-03-14	M	0	15000	7.54	113100	A	82148	D		0	22	7495	0	0	0	-4	-4	9	7	18	-1	-4	-2	4	14	37	26	87	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	7	887733	2	000118143105017086	"2005-03-16 11:49:47"	rrd72609.xml	4	2005-03-14	0	1	0	000000000000000000	1	"Common Stock"	2005-03-14	S	0	15000	43.98	659700	D	82148	D		0	-15	7495	0	0	0	-4	-4	9	7	18	-1	-4	-2	4	14	37	26	87	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	7	887733	2	000118143105010198	"2005-02-15 19:28:59"	rrd68971.xml	4	2005-02-14	0	1	0	000000000000000000	0	"Common Stock"	2005-02-14	M	0	15000	7.54	113100	A	82148	D		0	22	6163	0	2	2	1	0	-2	17	10	3	3	10	10	12	48	30	95	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	7	887733	2	000118143105010198	"2005-02-15 19:28:59"	rrd68971.xml	4	2005-02-14	0	1	0	000000000000000000	1	"Common Stock"	2005-02-14	S	0	15000	43.93	658950	D	82148	D		0	-15	6163	0	2	2	1	0	-2	17	10	3	3	10	10	12	48	30	95	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	7	887733	2	000118143105002550	"2005-01-12 11:46:52"	rrd64470.xml	4	2005-01-10	0	1	0	000000000000000000	0	"Common Stock"	2005-01-10	M	0	10000	7.54	75400	A	82148	D		0	14	4062	0	0	2	2	12	10	26	24	0	-6	-5	1	25	30	30	90	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
