sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1411134	4	1113232	1	000120919117038599	"2017-06-08 17:12:17"	doc4.xml	4	2017-06-06	0	1	0	000000000000000000	0	"Common Stock"	2017-06-06	M	0	75000	7.96	597000	A	54094	D		0	-359	0																	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Bintz William J"	"108 Cherry Hill Drive"		Beverly	MA	01915		0	1	0	0	"EVP, Product Development"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411134	4	1113232	1	000120919117038599	"2017-06-08 17:12:17"	doc4.xml	4	2017-06-06	0	1	0	000000000000000000	1	"Common Stock"	2017-06-06	S	0	75000	23.39	1754250	D	54094	D		0	-58	0																	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Bintz William J"	"108 Cherry Hill Drive"		Beverly	MA	01915		0	1	0	0	"EVP, Product Development"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411134	4	1113232	1	000120919117031687	"2017-05-11 20:38:30"	doc4.xml	4	2017-05-09	0	1	0	000000000000000000	0	"Common Stock"	2017-05-09	M	0	86242	6.63191	571949	A	43167	D		1	-200	6631	1	0	0						-3	5	12	25	31	73	111	72	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Bintz William J"	"108 Cherry Hill Drive"		Beverly	MA	01915		0	1	0	0	"EVP, Product Development"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411134	4	1113232	1	000120919117031687	"2017-05-11 20:38:30"	doc4.xml	4	2017-05-09	0	1	0	000000000000000000	3	"Common Stock"	2017-05-09	S	0	86242	21.0516	1815532	D	43167	D		1	-67	6631	1	0	0						-3	5	12	25	31	73	111	72	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Bintz William J"	"108 Cherry Hill Drive"		Beverly	MA	01915		0	1	0	0	"EVP, Product Development"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411134	4	1113232	1	000120919117012078	"2017-02-17 16:15:12"	doc4.xml	4	2017-02-15	0	1	0	000000000000000000	2	"Common Stock"	2017-02-16	M	0	20250	4.83556	97920	A	43167	D		0	88	3490	0	1	1	0	2				-3	-1	2	10	13	38	64	41	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Bintz William J"	"108 Cherry Hill Drive"		Beverly	MA	01915		0	1	0	0	"EVP, Product Development"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411134	4	1113232	1	000120919117012078	"2017-02-17 16:15:12"	doc4.xml	4	2017-02-15	0	1	0	000000000000000000	3	"Common Stock"	2017-02-16	S	0	20250	16.0056	324113	D	43167	D		0	-32	3490	0	1	1	0	2				-3	-1	2	10	13	38	64	41	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Bintz William J"	"108 Cherry Hill Drive"		Beverly	MA	01915		0	1	0	0	"EVP, Product Development"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411134	4	1113232	1	000120919117009130	"2017-02-09 17:00:57"	doc4.xml	4	2017-02-07	0	1	0	000000000000000000	0	"Common Stock"	2017-02-07	M	0	11508	6.4	73651	A	47203	D		0	32	3571	-1	2	2	3	-6	32			-5	4	3	11	32	32	74	51	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Bintz William J"	"108 Cherry Hill Drive"		Beverly	MA	01915		0	1	0	0	"EVP, Product Development"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411134	4	1113232	1	000120919117009130	"2017-02-09 17:00:57"	doc4.xml	4	2017-02-07	0	1	0	000000000000000000	1	"Common Stock"	2017-02-07	S	0	11508	16.34	188041	D	47203	D		0	-20	3571	-1	2	2	3	-6	32			-5	4	3	11	32	32	74	51	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Bintz William J"	"108 Cherry Hill Drive"		Beverly	MA	01915		0	1	0	0	"EVP, Product Development"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411134	3	1113232	1	000120919116136366	"2016-08-10 17:29:06"	doc4.xml	4	2016-08-08	0	1	0	000000000000000000	0	"Common Stock"	2016-08-08	M	0	25750	3.9701	102230	A	47203	D		1	120	1860	-3	0	0	0	8	3	35		8	13	13	17	21	32	-8	72	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Bintz William J"	"108 Cherry Hill Drive"		Beverly	MA	01915		0	1	0	0	"EVP, Engineering, Marketing"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411134	3	1113232	1	000120919116136366	"2016-08-10 17:29:06"	doc4.xml	4	2016-08-08	0	1	0	000000000000000000	2	"Common Stock"	2016-08-08	S	0	25750	11.98	308485	D	47203	D		1	-35	1860	-3	0	0	0	8	3	35		8	13	13	17	21	32	-8	72	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Bintz William J"	"108 Cherry Hill Drive"		Beverly	MA	01915		0	1	0	0	"EVP, Engineering, Marketing"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411134	3	1113232	1	000120919115079210	"2015-11-10 11:26:14"	doc4.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	P	0	5000	2.35	11750	A	79719	D		0	7	643	0	5	3	6	8	-4	3	32	-24	-17	-19	-12	-28	-24	10	0	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Bintz William J"	"108 Cherry Hill Drive"		Beverly	MA	01915		0	1	0	0	"EVP, Engineering, Marketing"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411134	3	1113232	1	000118143115002780	"2015-02-19 16:19:47"	rrd422593.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	M	0	85000	0.902941	76750	A	74719	D		1	-827	398	-1	-3	-3	2	-9	13	14	-13	1	5	15	17	28	57	28	119	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Bintz William J"	"108 Cherry Hill Drive"		Beverly	MA	01915		0	1	0	0	"EVP, Engineering, Marketing"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411134	3	1113232	1	000118143115002780	"2015-02-19 16:19:47"	rrd422593.xml	4	2015-02-17	0	1	0	000000000000000000	2	"Common Stock"	2015-02-17	S	0	85000	2.77028	235474	D	74719	D		1	-53	398	-1	-3	-3	2	-9	13	14	-13	1	5	15	17	28	57	28	119	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Bintz William J"	"108 Cherry Hill Drive"		Beverly	MA	01915		0	1	0	0	"EVP, Engineering, Marketing"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411134	3	1113232	1	000118143114007383	"2014-02-18 16:31:28"	rrd401171.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common Stock"	2014-02-14	M	0	90000	0.7	63000	A	74719	D		0	-589	687	0	0	0	4	10	-27	-20	26	2	-1	-6	-10	-6	13	70	29	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Bintz William J"	"108 Cherry Hill Drive"		Beverly	MA	01915		0	1	0	0	"EVP, Engineering, Marketing"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411134	3	1113232	1	000118143114007383	"2014-02-18 16:31:28"	rrd401171.xml	4	2014-02-14	0	1	0	000000000000000000	1	"Common Stock"	2014-02-14	S	0	90000	2.14845	193361	D	74719	D		0	-55	687	0	0	0	4	10	-27	-20	26	2	-1	-6	-10	-6	13	70	29	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Bintz William J"	"108 Cherry Hill Drive"		Beverly	MA	01915		0	1	0	0	"EVP, Engineering, Marketing"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411134	3	1113232	1	000118143113063077	"2013-12-17 16:10:55"	rrd396651.xml	4	2013-12-17	0	0	0	000000000000000000	0	"Common Stock"	2013-12-17	S	0	3240	2.1749	7047	D	74485	D		0	-4	341	2	-1	-1	7	5	5	-12	3	4	-2	-2	0	-3	23	85	80	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Bintz William J"	"108 Cherry Hill Drive"		Beverly	MA	01915		0	1	0	0	"EVP, Engineering, Marketing"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411134	2	1113232	1	000118143113049432	"2013-09-17 16:11:37"	rrd390328.xml	4	2013-09-17	0	0	0	000000000000000000	0	"Common Stock"	2013-09-17	S	0	3136	2.25	7056	D	78085	D		0	-4	392	1	-1	-1	-6	2	-2	6	-14	-1	8	13	11	29	74	119	59	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Bintz William J"	"108 Cherry Hill Drive"		Beverly	MA	01915		0	1	0	0	"EVP, Prod. Dev., Eng., Mktg"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411134	2	1113232	1	000118143113035645	"2013-06-19 09:29:11"	rrd383669.xml	4	2013-06-18	0	0	0	000000000000000000	0	"Common Stock"	2013-06-18	S	0	3065	1.76098	5397	D	81221	D		0	-4	305	0	-2	-5	-1	15	26	23	11	0	0	10	36	44	50	56	9	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Bintz William J"	"108 Cherry Hill Drive"		Beverly	MA	01915		0	1	0	0	"EVP, Prod. Dev., Eng., Mktg"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411134	2	1113232	1	000118143113017668	"2013-03-19 09:01:15"	rrd374394.xml	4	2013-03-18	0	0	0	000000000000000000	0	"Common Stock"	2013-03-18	S	0	3823	1.21	4626	D	84286	D		0	-4	164	0	-3	-6	-4	-7	35	74	88	11	16	4	-5	8	25	-20	-48	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Bintz William J"	"108 Cherry Hill Drive"		Beverly	MA	01915		0	1	0	0	"EVP, Prod. Dev., Eng., Mktg"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411134	2	1113232	1	000118143112032332	"2012-05-24 15:12:42"	rrd346682.xml	4	2012-05-24	0	0	0	000000000000000000	0	"Common Stock"	2012-05-24	P	0	9000	1.04	9360	A	166677	D		0	6	219	0	-2	9	8	19	-4	-7	55	-2	-11	-15	-35	-42	-13	-37	-41	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Bintz William J"	"108 Cherry Hill Drive"		Beverly	MA	01915		0	1	0	0	"EVP, Prod. Dev., Eng., Mktg"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411134	1	1113232	1	000118143110062426	"2010-12-17 13:32:17"	rrd294664.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Stock"	2010-12-16	S	0	10000	3.37516	33752	D	45902	D		0	-18	884	0	-5	-3	2	4	-33	-56	-63	9	20	33	34	108	74	177	537	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Bintz William J"	"108 Cherry Hill Drive"		Beverly	MA	01915		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411134	1	1113232	1	000118143110055354	"2010-11-12 16:38:58"	rrd290523.xml	4	2010-11-11	0	0	0	000000000000000000	0	"Common Stock"	2010-11-11	S	0	20000	2.68	53600	D	55902	D		0	-26	708	-1	-2	-2	-2	17	6	-29	-49	6	28	29	41	75	24	150	355	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Bintz William J"	"108 Cherry Hill Drive"		Beverly	MA	01915		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411134	1	1113232	1	000118143108060392	"2008-11-07 15:57:35"	rrd222735.xml	4	2008-11-07	0	0	0	000000000000000000	0	"Common Stock"	2008-11-07	P	0	14000	0.664	9296	A	73960	D		0	23	125	0	22	17	2	-19	-46	-19	98	16	59	0	-67	-88	-89	-85	-91	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Bintz William J"	"108 Cherry Hill Drive"		Beverly	MA	01915		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
