acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-11-17 16:54:43"	2023-11-15	form407422010_11032023.xml	92189523002669	0	0	1	1808158	"Repare Therapeutics Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	RPTX	1	1	0	2	P	A	4	4.5108	2011010	9071241	548938	-138	D	0	1055947	"Bvf Partners L P/il"	"44 Montgomery Street"	"40Th Floor"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-16 09:43:51"	2023-11-14	ownership.xml	121390023087750	0	0	1	1131554	"Synchronoss Technologies Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	SNCR	1	1	0	2	P	A	4	0.4464	644161	287584	13648262	5	I	0	1464790	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd"	"Suite 800"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-16 09:23:02"	2023-11-14	ownership.xml	121390023087741	0	0	1	1630805	"Babcock & Wilcox Enterprises, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	BW	1	1	0	5	P	A	4	3.9074	420973	1644911	28176701	2	I	0	1464790	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd"	"Suite 800"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-07 16:30:02"	2023-11-03	doc4.xml	120919123054608	0	0	0	1858681	"Apollo Global Management, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	APO	1	1	0	1	P	A	4	85.9455	1009	86719	440651	0	D	0	1312913	"Krongard A B"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-06 18:07:28"	2023-11-02	form407422kymr_01132023.xml	92189523002475	1	0	1	1815442	"Kymera Therapeutics, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	KYMR	1	1	0	2	P	A	4	14.3976	455112	6552516	2146105	27	D	0	1055947	"Bvf Partners L P/Il"	"44 Montgomery Street"	"40Th Floor"	"San Francisco"	CA	94104		1	0	0	1		"See Remarks and Footnotes"	0	0	0	0	0	0	0														
"2023-11-03 15:25:14"	2023-11-02	wf-form4_167906553384740.xml	178721323000006	0	0	0	909108	"Diamond Hill Investment Group Inc"	6282	OH	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	DHIL	1	2	1	2	P	A	4	154.6436	825	127581	48105	2	D	0	1406840	"Cooley Richard Scott"	"325 John H. McConnell Blvd."	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-20 18:27:39"	2023-10-18	tm239621-4_4seq1.xml	110465923110583	0	0	1	20520	"Frontier Communications Parent, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	FYBR	1	1	0	15	P	A	4	20.3062	3707763	75290569	38912895	11	I	0	1259313	"Ares Management LLC"	"2000 Avenue of the Stars,"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-25 19:59:53"	2023-09-19	form410826003b_09252023.xml	119380523001311	1	0	0	1579091	"Maplebear Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	CART	1	2	0	2	P	A	4	30.0000	66327	1989810	9005196	1	I	0	1819796	"Gcm Grosvenor Inc."	"900 North Michigan Avenue"	"Suite 1100"	Chicago	IL	60611		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0														
"2023-09-14 16:25:27"	2023-09-12	form407422olma_09142023.xml	92189523002167	1	0	0	1750284	"Olema Pharmaceuticals, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	OLMA	1	1	0	1	P	A	4	9.8400	1505932	14818371	623707	-171	M	0	1055947	"Bvf Partners L P/il"	"44 Montgomery St."	"40Th Floor"	"San Francisco"	CA	94104		1	0	1	0			0	0	0	0	0	0	0														
"2023-09-14 16:05:07"	2023-09-12	doc4.xml	95017023048165	1	0	0	1517767	"Carlyle Credit Income Fund"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	CCIF	1	1	0	2	P	A	4	8.3584	4785628	40000010	4785628		D	0	1790577	"Cg Subsidiary Holdings L.L.C."	"C/O the Carlyle Group"	"1001 Pennsylvania Ave., N.W., Suite 220S"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-17 20:27:52"	2023-08-15	wk-form4_1684284353.xml	162828023029918	0	0	0	1176948	"Ares Management Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ARES	1	2	0	2	P	A	4	96.2796	11234	1081605	30101	60	D	0	1209364	"Bush Antoinette Cook"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-25 16:28:06"	2023-07-21	form4.xml	114036123036060	0	0	0	1715768	"Transphorm, Inc."	6282	E9	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	TGAN	1	1	0	1	P	A	4	3.3000	1735988	5728760	24411968	8	I	0	1806548	"Kkr Phorm Investors L.P."	"30 Hudson Yards"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-23 21:30:37"	2023-06-21	ownership.xml	121390023051497	1	0	1	894871	"Arena Group Holdings, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AREN	1	1	0	9	P	A	4	3.8046	1387901	5280451	7265467	24	M	0	1464790	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd.,"	"Suite 800"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-16 16:26:49"	2023-06-14	doc4.xml	89924323015774	0	0	1	1828723	"Altus Power, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMPS	1	1	0	3	P	A	4	5.4572	341000	1860895	21116125	2	I	0	1896588	"Gso Altus Holdings LP"	"C/O Blackstone Alternative Credit"	"Advisors Lp, 345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-05 18:27:44"	2023-06-01	wk-form4_1685573170.xml	179602223000038	0	0	1	1796022	"Stepstone Group Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	STEP	1	1	1	2	P	A	4	22.4702	175000	3932280	3774915	5	D	0	1822880	"McCabe Michael I"	"C/o Stepstone Group Inc."	"450 Lexington Avenue, 31St Floor"	"New York"	NY	10017		1	1	0	1	"Head of Strategy"	"See remarks"	0	0	0	0	0	0	0														
"2023-05-02 18:53:26"	2023-04-28	tm2314416-1_4seq1.xml	110465923055147	0	0	0	1794041	"Franklin Bsp Private Credit Fund"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	FBSPX	1	1	0	1	P	A	4	10.1400	2465483	25000000	4965483	99	I	0	38777	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403-1906		0	0	1	1		"Affiliate - Investment Adviser"	0	0	0	0	0	0	0														
"2023-04-17 13:41:40"	2023-04-13	ownership.xml	121390023030159	0	0	1	1759824	"Alta Equipment Group Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ALTG	1	1	0	2	P	A	4	13.7274	139000	1908115	6768607	2	I	0	1464790	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd,"	"Suite 800"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0														
"2023-04-04 17:35:04"	2023-03-31	doc4.xml	89924323010456	1	0	0	1828937	"Finance of America Companies Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	FOA	1	1	0	1	P	A	4	1.3800	10869566	15000001	24386710	80	I	0	1404073	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0														
"2023-04-04 17:03:25"	2023-03-31	doc4.xml	89924323010437	0	0	1	1383650	"Cheniere Energy Partners, L.P."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	CQP	1	1	0	3	P	A	4	46.7540	199935	9347768	203364600	0	I	0	1404073	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-17 07:58:09"	2023-03-16	form4.xml	112760223010482	0	0	0	1004434	"Affiliated Managers Group, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMG	1	1	0	1	P	A	4	137.2101	3650	500817	31726	13	D	0	1492280	"Jeffery Reuben III"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-10 17:20:23"	2023-03-09	doc4.xml	120919123017897	0	0	0	1274173	"Janus Henderson Group Plc"	6282	Y9	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	JHG	1	1	0	1	P	A	4	27.1084	332	9000	332		D	0	1776285	"Sheehan Anne"	"151 Detroit Street"		Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-02 09:28:50"	2023-01-30	tm233681-3_4seq1.xml	110465923009641	0	0	1	1334978	"Clear Channel Outdoor Holdings, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	CCO	1	1	0	7	P	A	4	1.5730	6179420	9720135	55829046	12	I	0	1259313	"Ares Management LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0														
"2023-01-09 17:44:41"	2023-01-05	form407422xoma_01092023.xml	92189523000078	1	0	1	791908	"Xoma Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	XOMA	1	1	0	1	P	A	4	18.9104	22249	420737	2055698	1	D	0	1055947	"Bvf Partners L P/il"	"44 Montgomery Street"	"40Th Floor"	"San Francisco"	CA	94104		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
