sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1167024	2	316206	1	000148102710000075	"2010-12-13 16:13:20"	edgar.xml	4	2010-12-09	0	1	0	000000000000000000	4	"Common Stock"	2010-12-09	S	0	293706	60.4794	17763163	D	74167	D		0	-80	32767	-1	-2	-2	-1	0	-4	-10	-20	2	5	8	13	19	29	82	283	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Ave."	"White Plains"	NY	10604		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1167024	2	316206	1	000130399010000104	"2010-03-19 17:11:34"	edgar.xml	4	2010-03-17	0	0	0	000000000000000000	0	"Common Stock"	2010-03-17	S	0	55800	42.0191	2344666	D	171973	D		0	-24	32767	0	3	3	6	12	14	20	35	1	3	10	20	17	28	226	-10	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Ave."	"White Plains"	NY	10604		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1167024	2	316206	1	000130399010000103	"2010-03-19 17:10:24"	edgar.xml	4	2010-03-17	0	1	0	000000000000000000	1	"Common Stock"	2010-03-17	S	0	48504	42.2124	2047470	D	227773	D		0	-18	32767	0	3	3	6	12	14	20	35	1	3	10	20	17	28	226	-10	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Ave."	"White Plains"	NY	10604		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1167024	2	316206	1	000130399007000053	"2007-06-06 18:25:49"	edgar.xml	4	2007-06-04	0	1	0	000000000000000000	3	"Common Stock"	2007-06-04	S	0	97508	72.4107	7060623	D	134871	D		0	-42	32767	-1	-3	-3	-3	4	-17	-25	-32	1	8	5	5	12	14	17	60	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Ave."	"White Plains"	NY	10604		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1167024	2	316206	1	000130399006000094	"2006-12-28 19:45:52"	edgar.xml	4	2006-12-26	0	1	0	000000000000000000	1	"Common Stock"	2006-12-26	S	0	33605	62.2492	2091884	D	102095	D		0	-25	32767	0	-1	-1	-3	-4	3	6	-30	0	0	-3	2	11	9	24	36	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Ave."	"White Plains"	NY	10604		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1167024	2	316206	1	000130399006000082	"2006-10-19 17:47:04"	edgar.xml	4	2006-10-17	0	1	0	000000000000000000	1	Shares	2006-10-17	S	0	61100	61.7	3769870	D	102095	D		0	-37	32767	0	0	0	-1	0	2	12	-5	4	2	9	13	10	13	37	69	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Ave."	"White Plains"	NY	10604		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1167024	1	316206	1	000130399006000045	"2006-04-05 16:56:35"	edgar.xml	4	2006-04-03	0	1	0	000000000000000000	2	Shares	2006-04-03	S	0	47500	67.8286	3221857	D	86583			0	-35	32767	1	1	1	-1	10	12	6	29														"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Ave."	"White Plains"	NY	10604		0	1	0	0	"Exec VP, General Couns"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1167024	1	316206	1	000130399005000072	"2005-07-14 17:43:50"	edgar.xml	4	2005-07-13	0	1	0	000000000000000000	1	Shares	2005-07-13	S	0	56890	62.84	3574968	D	60317	D		0	-49	32767	-1	1	1	3	0	-7	7	16	1	5	5	11	3	12	41	109	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Ave."	"White Plains"	NY	10604		0	1	0	0	"Exec VP, General Couns"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1167024	1	316206	1	000130399005000035	"2005-02-17 17:06:30"	edgar.xml	4	2005-02-15	0	1	0	000000000000000000	2	Shares	2005-02-16	S	0	20000	59.58	1191600	D	58968	D		0	-25	32767	-1	-1	-1	-4	1	-8	2	9	1	-2	3	6	19	40	57	171	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Ave."	"White Plains"	NY	10604		0	1	0	0	"Exec VP, General Couns"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1167024	1	316206	1	000130399005000011	"2005-01-12 10:40:48"	edgar.xml	4	2005-01-10	0	1	0	000000000000000000	1	Shares	2005-01-10	S	0	27500	56.7635	1560997	D	38226	D		0	-42	32767	0	2	3	5	6	9	12	19	-4	-5	-4	8	20	26	55	141	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Ave."	"White Plains"	NY	10604		0	1	0	0	"Exec VP, General Couns"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1167024	1	316206	1	000130399004000026	"2004-12-09 16:23:06"	edgar.xml	4	2004-12-08	0	1	0	000000000000000000	1	Shares	2004-12-08	S	0	20000	54.58	1091600	D	38226	D		0	-34	32767	1	0	0	3	7	9	9	17	2	5	9	14	24	25	66		C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Ave."	"White Plains"	NY	10604		0	1	0	0	"Exec VP, General Couns"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1167024	1	316206	1	000130399004000020	"2004-11-05 16:55:55"	edgar.xml	4	2004-11-04	0	1	0	000000000000000000	1	Shares	2004-11-04	S	0	35000	49.2029	1722100	D	38226	D		0	-48	32767	-1	1	1	2	9	24	10	19	4	4	6	8	19	21	53		C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Ave."	"White Plains"	NY	10604		0	1	0	0	"Exec VP, General Couns"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1167024	1	316206	1	000130399004000011	"2004-10-26 15:12:18"	edgar.xml	4	2004-10-25	0	1	0	000000000000000000	1	Shares	2004-10-25	S	0	21875	47.62	1041688	D	38226	D		0	-36	32767	0	0	1	1	7	19	22	27	1	2	-1	5	8	16	38		C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Ave."	"White Plains"	NY	10604		0	1	0	0	"Exec VP, General Couns"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1167024	1	316206	1	000130399004000010	"2004-10-05 10:07:57"	edgar.xml	4	2004-10-04	0	1	0	000000000000000000	1	Shares	2004-10-04	S	0	21875	47.31	1034906	D	38226	D		0	-36	32767	0	1	1	0	0	21	27	21	4	4	6	11	8	13	36		C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Ave."	"White Plains"	NY	10604		0	1	0	0	"Exec VP, General Couns"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1167024	1	316206	1	000120785504000087	"2004-09-22 16:51:27"	edgar.xml	4	2004-09-21	0	1	0	000000000000000000	1	Shares	2004-09-21	S	0	27500	46	1265000	D	38226	D		0	-42	32767	-1	0	0	-1	2	27	28	22	2	5	5	10	5	21	38		C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Ave."	"White Plains"	NY	10604		0	1	0	0	"Exec VP, General Couns"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1167024	1	316206	1	000120785504000067	"2004-04-06 13:57:17"	edgar.xml	4	2004-04-10	0	1	0	000000000000000000	1	Shares	2004-04-01	S	0	21875	42.25	924219	D	30591	D		0	-42	32767	0	-2	-3	-7	-4	3	12	41	6	8	15	12	20	22	78		C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Ave."	"White Plains"	NY	10604		0	1	0	0	"Exec VP, General Couns"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1167024	1	316206	1	000120785504000021	"2004-02-11 16:43:07"	edgar.xml	4/A	2004-02-11	0	1	0	000000000000000000	1	Shares	2003-10-09	S	0	21875	37.25	814844	D	30591	D		0	-42	32767	1	0	0	0	-3	1	8	56	3	8	3	7	13	22	72		C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Ave."	"White Plains"	NY	10604		0	1	0	0	"Exec VP, General Couns"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1167024	1	316206	1	000120785503000089	"2003-10-09 11:49:03"	edgar.xml	4	2003-10-09	0	0	0	000000000000000000	0	Shares	2003-10-09	S	0	21875	37.25	814844	D	8716	D		0	-72	32767	0	0	0	0	-7	2	15	33	2	5	9	10	20	50			C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Ave."	"White Plains"	NY	10604		0	1	0	0	"Exec VP, General Couns"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
