sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1663365	4	1650962	3	000165096219000047	"2019-02-22 16:49:33"	wf-form4_155087215903421.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Common Stock"	2019-02-21	S	0	5672	16.0647	91119	A	35525	D		0	-14	0																	C		0	0000		"Welbilt, Inc."	WBT	3580	474625716	DE	0004-03-17	35	d	"Caron Richard N."	"2227 Welbilt Boulevard"		"New Port Richey"	FL	34655		0	1	0	0	"EVP Chief Innovation Officer"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1692959	3	1650962	3	000165096219000046	"2019-02-22 16:48:56"	wf-form4_155087212296756.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Common Stock"	2019-02-21	S	0	2999	16.0603	48165	A	23164	D		0	-11	0																	C		0	0000		"Welbilt, Inc."	WBT	3580	474625716	DE	0004-03-17	35	d	"Horn Joel H."	"2227 Welbilt Boulevard"		"New Port Richey"	FL	34655		0	1	0	0	"EVP, GC, Corp Secy"		0	0	0	0	0	1	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492606	7	1650962	3	000165096219000045	"2019-02-22 16:48:19"	wf-form4_155087208399037.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Common Stock"	2019-02-21	S	0	10301	16.0646	165481	A	103276	D		0	-9	0																	C		0	0000		"Welbilt, Inc."	WBT	3580	474625716	DE	0004-03-17	35	d	"Matosevic Josef"	"2227 Welbilt Boulevard"		"New Port Richey"	FL	34655		0	1	0	0	"EVP COO"		0	0	0	1	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1677511	4	1650962	3	000165096219000044	"2019-02-22 16:47:40"	wf-form4_155087204625256.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Common Stock"	2019-02-21	S	0	1849	16.0629	29700	A	22737	D		0	-8	0																	C		0	0000		"Welbilt, Inc."	WBT	3580	474625716	DE	0004-03-17	35	d	"Shah Haresh"	"2227 Welbilt Boulevard"		"New Port Richey"	FL	34655		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1663365	4	1650962	3	000165096218000086	"2018-09-10 16:48:39"	wf-form4_153661247109449.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Common Stock"	2018-09-06	S	0	9000	21.8789	196910	D	100	D		0	-99	0																	C		0	0000		"Welbilt, Inc."	WBT	3580	474625716	DE	0004-03-17	35	d	"Caron Richard N."	"2227 Welbilt Boulevard"		"New Port Richey"	FL	34655		0	1	0	0	"EVP Chief Innovation Officer"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1692959	2	1650962	3	000165096218000067	"2018-06-11 16:30:29"	wf-form4_152874901235920.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock"	2018-06-07	S	0	1918	21.0533	40380	D	2375	D		0	-45	0																	C		0	0000		"Welbilt, Inc."	WBT	3580	474625716	DE	0004-03-17	35	d	"Horn Joel H."	"2227 Welbilt Boulevard"		"New Port Richey"	FL	34655		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1692959	2	1650962	4	000165096218000032	"2018-03-08 16:42:25"	wf-form4_152054533126478.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	S	0	770	19.08	14692	D	4293	D		0	-15	0																	C		0	0000		"Welbilt, Inc."	WBT	3580	474625716	DE	0004-12-31	35	d	"Horn Joel H."	"2227 Welbilt Boulevard"		"New Port Richey"	FL	34655		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492606	4	1650962	4	000165096218000031	"2018-03-08 16:42:07"	wf-form4_152054531414333.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	S	0	3837	19.059	73129	D	22438	D		0	-15	0																	C		0	0000		"Welbilt, Inc."	WBT	3580	474625716	DE	0004-12-31	35	d	"Matosevic Josef"	"2227 Welbilt Avenue"		"New Port Richey"	FL	34655		0	1	0	0	"SVP COO"		0	0	0	1	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492606	4	1650962	4	000165096218000002	"2018-01-08 16:32:45"	wf-form4_151544715150313.xml	4	2018-01-04	0	0	0	000000000000000000	0	"Common Stock"	2018-01-04	S	0	655	23.448	15358	D	27956	D		0	-2	0																	C		0	0000		"Welbilt, Inc."	WBT	3580	474625716	DE	0004-12-31	35	d	"Matosevic Josef"	"2227 Welbilt Avenue"		"New Port Richey"	FL	34655		0	1	0	0	"SVP COO"		0	0	0	1	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1692959	1	1650962	3	000124636017002205	"2017-06-16 11:21:11"	form.xml	4	2017-06-14	0	0	0	000000000000000000	0	"Common Stock"	2017-06-14	S	f	1561	19.2308	30019	D	3515	D		0	-31	0	0																C		0	0000		"Welbilt, Inc."	WBT	3580	474625716	DE	0004-03-17	35	d	"Horn Joel H."	"2227 Welbilt Avenue"		"New Port Richey"	FL	34655		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492606	4	1650962	1	000124636017000877	"2017-02-21 16:56:17"	form.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	S	f	1323	18.443	24400	D	22831	D		0	-5	13151	5	-3	-3	-1					-4	-2	-4	-4	4	11			C		0	0000		"Manitowoc Foodservice, Inc."	MFS	3580	474625716	DE	0004-12-31	35	d	"Matosevic Josef"	"2227 Welbilt Avenue"		"New Port Richey"	FL	34655		0	1	0	0	"SVP COO"		0	0	0	1	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1663365	2	1650962	1	000124636017000871	"2017-02-21 16:49:23"	form.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	S	f	1156	18.4401	21317	D	3074	D		0	-27	13151	5	-3	-3	-1					-4	-2	-4	-4	4	11			C		0	0000		"Manitowoc Foodservice, Inc."	MFS	3580	474625716	DE	0004-12-31	35	d	"Caron Richard N."	"2227 Welbilt Avenue"		"New Port Richey"	FL	34655		0	1	0	0	"SVP Innovation"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1692959	1	1650962	1	000124636017000868	"2017-02-21 16:42:10"	form.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	S	f	809	18.4438	14921	D	5076	D		0	-14	13151	5	-3	-3	-1					-4	-2	-4	-4	4	11			C		0	0000		"Manitowoc Foodservice, Inc."	MFS	3580	474625716	DE	0004-12-31	35	d	"Horn Joel H."	"2227 Welbilt Avenue"		"New Port Richey"	FL	34655		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205085	5	1650962	1	000124636016007243	"2016-11-29 10:42:11"	form.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common Stock"	2016-11-28	S	f	3400	17.8414	60661	D	159594	D		0	-2	18353	0	-2	0	0	1	7			0	0	6	9	11	8			C		0	0000		"Manitowoc Foodservice, Inc."	MFS	3580	474625716	DE	0004-12-31	35	d	"Jones Maurice D"	"2227 Welbilt Avenue"		"New Port Richey"	FL	34655		0	1	0	0	"SVP GC, Secretar"		0	0	0	0	0	1	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
