sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1563420	4	1430306	3	000161577418006088	"2018-07-02 16:30:21"	s111175_form4.xml	4	2018-06-29	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2018-06-29	P	0	500	4.64	2320	A	124807	D	"By 401(k) plan,By IRA account,By spouse,"	0	0	0																	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Lederman Seth"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563420	4	1430306	3	000161577418006006	"2018-06-29 16:30:40"	s111120_form4.xml	4	2018-06-28	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2018-06-28	P	0	500	4.58	2290	A	124307	D	"By 401(k) plan,By IRA account,By spouse,"	0	0	0																	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Lederman Seth"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563420	3	1430306	3	000161577418005896	"2018-06-28 16:30:21"	s111090_form4.xml	4	2018-06-27	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2018-06-27	P	0	500	4.55	2275	A	123807	D	"By 401(k) plan,By IRA account,By spouse,"	0	0	0																	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Lederman Seth"	"C/o Tonix Pharmaceuticals Holding Corp"	"509 Madison Ave., Suite 306"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	18	1430306	3	000161577418005782	"2018-06-27 16:30:40"	s111042_form4.xml	4	2018-06-25	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2018-06-25	P	0	16500	4.48	73920	A	50000	I	"By Ernest and Mildred Mario Revocable Tr"	0	49	0																	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Mario Ernest"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1610106	4	1430306	3	000161577418005327	"2018-06-15 07:05:32"	s110851_form4.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2018-06-14	P	0	10000	3.965	39650	A	20482	D		0	95	0	0																C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Sullivan Gregory M"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Ave., Suite 306"	"New York"	NY	10022		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563420	4	1430306	3	000161577418005290	"2018-06-14 16:06:20"	s110815_form4.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2018-06-12	P	0	3000	4.37	13110	A	120393	M	"By Lederman & Co., LLC,By 401(k) plan,By"	0	3	0																	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Lederman Seth"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1668150	2	1430306	3	000161577418005289	"2018-06-14 16:05:43"	s110839_form4.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2018-06-14	P	0	300	4.1	1230	A	3079	D		0	11	0																	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Saenger Bradley"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1656531	3	1430306	3	000161577418005288	"2018-06-14 16:05:22"	s110837_form4.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2018-06-14	P	0	300	4.19	1257	A	1638	D		0	22	0																	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Morris Jessica Edgar"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346251	2	1430306	3	000161577418004909	"2018-06-06 16:05:34"	s110676_form4.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2018-06-01	P	0	7500	3.33	24975	A	23470	D		0	47	0																	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Rhodes John B"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563420	4	1430306	3	000161577418004510	"2018-05-30 16:05:18"	s110480_form4.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2018-05-25	P	0	4000	3.17	12680	A	114479	I	"By 401(k) plan,By IRA account,By spouse,"	0	4	0																	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Lederman Seth"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1365615	8	1430306	3	000161577418001756	"2018-03-09 15:36:11"	s109300_form4.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-05-27	M	0	2100	0	0	A	3855	D		1	120	0	0																C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Saks Samuel R"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230970	2	1430306	3	000161577418001754	"2018-03-09 15:35:12"	s109299_form4.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-05-27	M	0	2100	0	0	A	1255	D		1	-249	0	0																C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Grace Patrick P"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563616	3	1430306	3	000161577418001752	"2018-03-09 15:34:18"	s109298_form4.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-05-27	M	0	2100	0	0	A	7710	D		1	37	0	0																C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Landry Donald W"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	18	1430306	3	000161577418001750	"2018-03-09 15:32:54"	s109297_form4.xml	4	2016-02-25	0	1	0	000000000000000000	2	"Common Stock, $0.001 par value"	2017-05-27	M	0	2100	0	0	A	60148	M	"By Ernest and Mildred Mario Revocable Tr"	1	4	0	0																C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Mario Ernest"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346251	2	1430306	3	000161577418001748	"2018-03-09 15:31:49"	s109296_form4.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-05-27	M	0	2850	0	0	A	8720	D		1	49	0	0																C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Rhodes John B"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563422	3	1430306	3	000161577418001746	"2018-03-09 15:30:29"	s109295_form4.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-05-27	M	0	2100	0	0	A	1783	D		1	-662	0	0																C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Mather Charles E IV"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563420	3	1430306	3	000161577417007619	"2017-12-27 14:04:32"	s108549_form4.xml	4	2017-12-26	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-12-26	P	0	5300	3.61	19133	A	116307	I	"By 401(k) plan,By IRA account,By spouse,"	0	5	0	0																C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Lederman Seth"	"C/o Tonix Pharmaceuticals Holding Corp"	"509 Madison Ave., Suite 306"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	18	1430306	3	000161577417007572	"2017-12-22 16:58:13"	s108529_form4.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-12-14	S	0	36967	3.51163	129814	D	33500	I	"By Ernest and Mildred Mario Revocable Tr"	1	-52	0																	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Mario Ernest"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563420	3	1430306	3	000161577417004563	"2017-08-18 15:40:47"	s107264_form4.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-08-16	P	0	20000	3.00087	60018	A	108093	I	"By IRA account,By 401(k) plan,By spouse,"	1	23	0	0																C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Lederman Seth"	"C/o Tonix Pharmaceuticals Holding Corp"	"509 Madison Ave., Suite 306"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	18	1430306	3	000161577417003462	"2017-06-30 20:55:24"	s106736_form4.xml	4	2017-06-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-06-30	S	0	6105	4.278	26117	D	68968	I	"By Ernest and Mildred Mario Revocable Tr"	0	-8	0																	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Mario Ernest"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563420	3	1430306	3	000161577417003457	"2017-06-30 17:38:43"	s106735_form4.xml	4	2017-06-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-06-30	P	0	5000	4.328	21640	A	84839	I	"By IRA account,By 401(k) plan,By spouse,"	0	6	0																	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Lederman Seth"	"C/o Tonix Pharmaceuticals Holding Corp"	"509 Madison Ave., Suite 306"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
