sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1246392	7	78890	3	000120919108011169	"2008-02-19 09:18:29"	doc4.xml	4	2008-02-15	0	1	0	000000000000000000	0	"Common Stock"	2008-02-15	M	0	16693	0	0	A	125101	D		0	15	28752	0	0	3	7	6	15	11	-25	-1	4	17	15	4	15	2	33	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Dan Michael T"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1246392	7	78890	3	000120919107011635	"2007-02-16 19:24:45"	doc4.xml	4	2007-02-14	0	0	0	000000000000000000	0	"Common Stock"	2007-02-15	S	0	900	62.5756	56318	D	113657	D		0	-1	21726	1	0	0	-2	-5	3	-12	1	1	-1	1	-4	17	11	30	72	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Dan Michael T"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1246392	7	78890	3	000120919107011631	"2007-02-16 19:19:54"	doc4.xml	4	2007-02-14	0	0	0	000000000000000000	0	"Common Stock"	2007-02-15	S	0	99100	62.1519	6159255	D	114557	D		0	-46	21726	1	0	0	-2	-5	3	-12	1	1	-1	1	-4	17	11	30	72	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Dan Michael T"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1246392	7	78890	3	000120919107011630	"2007-02-16 19:18:33"	doc4.xml	4	2007-02-14	0	1	0	000000000000000000	0	"Common Stock"	2007-02-14	M	0	150000	16.719	2507850	A	213657	D		1	236	21726	1	0	0	-2	-5	3	-12	1	1	-1	1	-4	17	11	30	72	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Dan Michael T"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1246392	7	78890	3	000120919107011630	"2007-02-16 19:18:33"	doc4.xml	4	2007-02-14	0	1	0	000000000000000000	3	"Common Stock"	2007-02-14	S	0	50000	61.9802	3099008	D	213657	D		0	-19	21726	1	0	0	-2	-5	3	-12	1	1	-1	1	-4	17	11	30	72	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Dan Michael T"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1246392	7	78890	3	000120919105061357	"2005-12-06 10:18:16"	doc4.xml	4	2005-12-02	0	1	0	000000000000000000	0	"Common Stock"	2005-12-02	M	0	25000	21.48	537000	A	115590	D	"401(k) Plan"	0	28	32767	0	1	1	1	2	3	17	19	3	4	-2	21	17	49	22	116	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Dan Michael T"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1246392	7	78890	3	000120919105061357	"2005-12-06 10:18:16"	doc4.xml	4	2005-12-02	0	1	0	000000000000000000	1	"Common Stock"	2005-12-02	S	0	25000	47.34	1183500	D	115590	D	"401(k) Plan"	0	-18	32767	0	1	1	1	2	3	17	19	3	4	-2	21	17	49	22	116	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Dan Michael T"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1246392	7	78890	3	000120919105060471	"2005-12-01 16:45:02"	doc4.xml	4	2005-11-29	0	1	0	000000000000000000	0	"Common Stock"	2005-11-29	M	0	370000	18.0378	6674000	A	115588	D	"401(k) Plan"	1	-145	32767	3	1	1	1	1	4	18	19	2	-1	0	19	15	47	18	105	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Dan Michael T"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1246392	7	78890	3	000120919105060471	"2005-12-01 16:45:02"	doc4.xml	4	2005-11-29	0	1	0	000000000000000000	4	"Common Stock"	2005-11-29	S	0	370000	46.0001	17020020	D	115588	D	"401(k) Plan"	1	-76	32767	3	1	1	1	1	4	18	19	2	-1	0	19	15	47	18	105	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Dan Michael T"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1246392	7	78890	3	000120919105035059	"2005-07-05 15:26:10"	doc4.xml	4	2005-06-30	0	1	0	000000000000000000	0	"Common Stock"	2005-06-30	M	0	129599	25.3482	3285107	A	115174	D	"401(k) Plan"	0	-898	28861	0	0	-1	0	2	13	32	57	2	0	14	17	8	-8	8	145	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Dan Michael T"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1246392	7	78890	3	000120919104057506	"2004-12-14 14:29:11"	doc4.xml	4	2004-12-10	0	1	0	000000000000000000	0	"Common Stock"	2004-12-10	M	0	13089	23.29	304843	A	31671	D	"By 401(k) Plan"	0	70	11625	0	0	1	-2	-8	-10	-18	23	0	-1	4	22	33	27	78	101	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Dan Michael T"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
