sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1448912	2	1145404	3	000120919109038197	"2009-07-30 12:01:17"	doc4.xml	4	2009-07-28	0	0	0	000000000000000000	0	"Common Stock"	2009-07-28	S	0	350000	5.5	1925000	D	327348	I	"By Lutz Family Limited Partnership"	0	-52	1463	0	2	-1	-1	-19	-32	-43	-41	1	1	1	8	66	147	214	-60	C		0	0000		"Cornerstone Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"Lutz Steven Michael"	"C/o Cornerstone Therapeutics Inc."	"1255 Crescent Green Drive, Suite 250"	Cary	NC	27518		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1434508	1	1145404	3	000120919109038194	"2009-07-30 11:54:32"	doc4.xml	4	2009-07-28	1	0	0	000000000000000000	0	"Common Stock"	2009-07-28	S	0	1250000	5.5	6875000	D	1952225	D		0	-39	1463	0	2	-1	-1	-19	-32	-43	-41	1	1	1	8	66	147	214	-60	C		0	0000		"Cornerstone Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"Cornerstone Biopharma Holdings, Ltd."	"2000 Regency Parkway"	"Suite 255"	Cary	NC	27518		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363558	7	1145404	3	000120919109038193	"2009-07-30 11:53:35"	doc4.xml	4	2009-07-28	0	0	0	000000000000000000	0	"Common Stock"	2009-07-28	S	0	1250000	5.5	6875000	D	3396138	I	"By Cornerstone BioPharma Holdings, Ltd."	0	-27	1463	0	2	-1	-1	-19	-32	-43	-41	1	1	1	8	66	147	214	-60	C		0	0000		"Cornerstone Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"Collard Craig A"	"C/o Cornerstone Therapeutics Inc."	"1255 Crescent Green Drive, Suite 250"	Cary	NC	27518		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1226491	8	1145404	3	000120919109033207	"2009-06-22 14:21:22"	doc4.xml	4	2009-06-19	0	0	0	000000000000000000	0	"Common Stock"	2009-06-19	S	0	8141	9	73269	D	0	D		0	-100	969	0	4	4	18	-8	-26	-48	-38	19	17	33	33	202	189	271	-58	C		0	0000		"Cornerstone Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"McEwan Alastair Stuart"	"C/o Cornerstone Therapeutics Inc."	"1255 Crescent Green Drive, Suite 250"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1226491	8	1145404	3	000120919109032392	"2009-06-16 09:05:48"	doc4.xml	4	2009-06-12	0	0	0	000000000000000000	0	"Common Stock"	2009-06-12	S	0	46704	8.51	397451	D	8141	D		1	-85	778	0	-6	-3	15	-7	-17	-42	-30	6	20	24	21	183	168	211	-63	C		0	0000		"Cornerstone Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"McEwan Alastair Stuart"	"C/o Cornerstone Therapeutics Inc."	"1255 Crescent Green Drive, Suite 250"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1226491	8	1145404	3	000120919109031893	"2009-06-11 17:09:42"	doc4.xml	4	2009-06-10	0	0	0	000000000000000000	0	"Common Stock"	2009-06-10	S	0	7165	8.5	60903	D	54845	D		1	-12	686	3	-1	-1	-1	-10	-14	-40	-35	11	13	13	50	158	243	184	-67	C		0	0000		"Cornerstone Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"McEwan Alastair Stuart"	"C/o Cornerstone Therapeutics Inc."	"1255 Crescent Green Drive, Suite 250"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1226491	8	1145404	3	000120919109031459	"2009-06-09 17:44:09"	doc4.xml	4	2009-06-05	0	0	0	000000000000000000	0	"Common Stock"	2009-06-05	S	0	57031	8.07534	460545	D	62010	D		1	-48	590	5	-3	-3	2	-2	-17	-40	-37	14	15	23	66	188	268	190	-69	C		0	0000		"Cornerstone Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"McEwan Alastair Stuart"	"C/o Cornerstone Therapeutics Inc."	"1255 Crescent Green Drive, Suite 250"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1449335	2	1145404	3	000120919109030216	"2009-06-02 17:52:08"	doc4.xml	4	2009-05-29	0	1	0	000000000000000000	0	"Common Stock"	2009-05-29	M	0	15000	0.43	6450	A	15000	D		0	32767	653	-2	0	0	14	53	-2	-24	-23	1	0	1	83	117	146	135	-77	C		0	0000		"Cornerstone Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"Dickson Brian"	"C/o Cornerstone Therapeutics Inc."	"1255 Crescent Green Drive, Suite 250"	Cary	NC	27518		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1226491	8	1145404	3	000120919109027794	"2009-05-20 14:37:33"	doc4.xml	4	2009-05-18	0	1	0	000000000000000000	0	"Common Stock"	2009-05-18	M	0	119041	0.43	51188	A	119041	D		0	32767	577	0	3	4	3	21	-8	-15	-12	7	-3	28	86	96	96	96	-71	C		0	0000		"Cornerstone Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"McEwan Alastair Stuart"	"C/o Cornerstone Therapeutics Inc."	"1255 Crescent Green Drive, Suite 250"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303192	5	1145404	3	000120919109027177	"2009-05-18 16:17:51"	doc4.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Stock"	2009-05-14	S	0	44972	6.4848	291635	D	113043	D		1	-28	542	-2	7	7	8	23	1	-15	-2	-5	-11	37	64	77	135	77	-70	C		0	0000		"Cornerstone Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"Townsend Scott B"	"C/o Cornerstone Therapeutics Inc."	"1255 Crescent Green Drive, Suite 250"	Cary	NC	27518		0	1	0	0	"GC, EVP LEGAL"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242616	24	1145404	1	000120919107050022	"2007-08-22 18:23:03"	doc4.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Common Stock"	2007-08-22	P	0	5000	2.124	10620	A	72033	D		0	7	62	-8	1	1	-4	-12	-17	-44	-80	2	-1	-1	2	-7	46	-35	-59	C		0	0000		"Critical Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"Thomas Frank E"	"C/o Critical Therapeutics, Inc."	"60 Westview Road"	Lexington	MA	02421		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1410514	1	1145404	1	000120919107050020	"2007-08-22 18:20:03"	doc4.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Common Stock"	2007-08-22	P	0	4000	2.0799	8320	A	30700	D		0	15	62	-8	1	1	-4	-12	-17	-44	-80	2	-1	-1	2	-7	46	-35	-59	C		0	0000		"Critical Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"Kelly Thomas Patrick"	"C/o Critical Therapeutics, Inc."	"60 Westview Street"	Lexington	MA	01776		0	1	0	0	"CFO, SVP Finance, Corp. Dev,"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1291763	2	1145404	1	000120919107038832	"2007-06-26 09:46:05"	doc4.xml	4	2007-06-25	0	1	0	000000000000000000	1	"Common Stock"	2007-06-25	M	0	1389	0.38	528	A	41422	D	"By Children"	0	3	562	0	0	-1	2	7	-10	-36	-87	-6	-8	-18	-18	0	21	-45	-69	C		0	0000		"Critical Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"Phillips Trevor"	"C/o Critical Therapeutics, Inc."	"60 Westview Street"	Lexington	MA	02421		0	1	0	0	"COO, SVP of Operations"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1162061	1	1145404	1	000120919107037642	"2007-06-18 17:19:22"	bsf30907_bsf7jt.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Common Stock"	2007-06-14	S	0	195751	2.2921	448681	D	0	I	"By Prospect Venture Partners III, L.P."	0	-100	612	-5	4	4	-1	-12	-21	-27	-84	3	-10	-7	48	13	48	-40	-60	C		0	0000		"Critical Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"Tananbaum James B"	"C/o Prospect Venture Partners"	"435 Tasso Street, Suite 200"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1162061	1	1145404	1	000120919107036906	"2007-06-13 17:34:05"	bsf30907_bsf6jt.xml	4	2007-06-11	0	0	0	000000000000000000	0	"Common Stock"	2007-06-11	S	0	363310	2.25698	819982	D	195751	I	"By Prospect Venture Partners III, L.P."	1	-65	661	-6	7	6	8	-2	-17	-21	-82	-11	-18	-4	34	31	43	-45	-58	C		0	0000		"Critical Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"Tananbaum James B"	"C/o Prospect Venture Partners"	"435 Tasso Street, Suite 200"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
