sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1348459	2	1745317	2	000162828022000953	"2022-01-14 16:32:04"	wf-form4_164219590983269.xml	4	2022-01-12	0	1	0	000000000000000000	0	"Common Stock"	2022-01-12	M	0	11935	0	0	A	124431	D		0	11	0																						"Velodyne Lidar, Inc."	VLDR	3569	0	DE	0004-12-31	35	d	"Hamer Andrew"	"5521 Hellyer Avenue"		"San Jose"	CA	95138		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1348459	2	1745317	2	000162828022000953	"2022-01-14 16:32:04"	wf-form4_164219590983269.xml	4	2022-01-12	0	1	0	000000000000000000	1	"Common Stock"	2022-01-12	S	0	4928	4.33	21338	D	124431	D		0	-4	0																						"Velodyne Lidar, Inc."	VLDR	3569	0	DE	0004-12-31	35	d	"Hamer Andrew"	"5521 Hellyer Avenue"		"San Jose"	CA	95138		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1348459	2	1745317	2	000162828022000088	"2022-01-03 16:29:57"	wf-form4_164124536338610.xml	4	2021-12-30	0	1	0	000000000000000000	0	"Common Stock"	2021-12-30	M	0	7397	0	0	A	117424	D		0	7	0																						"Velodyne Lidar, Inc."	VLDR	3569	0	DE	0004-12-31	35	d	"Hamer Andrew"	"5521 Hellyer Avenue"		"San Jose"	CA	95138		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1348459	2	1745317	2	000162828022000088	"2022-01-03 16:29:57"	wf-form4_164124536338610.xml	4	2021-12-30	0	1	0	000000000000000000	1	"Common Stock"	2021-12-31	S	0	3743	4.75	17779	D	117424	D		0	-3	0																						"Velodyne Lidar, Inc."	VLDR	3569	0	DE	0004-12-31	35	d	"Hamer Andrew"	"5521 Hellyer Avenue"		"San Jose"	CA	95138		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1348459	2	1745317	2	000162828021024882	"2021-12-10 18:29:14"	wf-form4_163917892814203.xml	4	2021-12-08	0	1	0	000000000000000000	0	"Common Stock"	2021-12-08	M	0	4721	0	0	A	113770	D		0	4	0																						"Velodyne Lidar, Inc."	VLDR	3569	0	DE	0004-12-31	35	d	"Hamer Andrew"	"5521 Hellyer Avenue"		"San Jose"	CA	95138		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1348459	2	1745317	2	000162828021024882	"2021-12-10 18:29:14"	wf-form4_163917892814203.xml	4	2021-12-08	0	1	0	000000000000000000	1	"Common Stock"	2021-12-09	S	0	2423	5.34	12939	D	113770	D		0	-2	0																						"Velodyne Lidar, Inc."	VLDR	3569	0	DE	0004-12-31	35	d	"Hamer Andrew"	"5521 Hellyer Avenue"		"San Jose"	CA	95138		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1348459	2	1745317	2	000162828021023220	"2021-11-12 17:20:03"	wf-form4_163675558477103.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Common Stock"	2021-11-10	M	0	5764	0	0	A	108868	D		0	6	0																						"Velodyne Lidar, Inc."	VLDR	3569	0	DE	0004-12-31	35	d	"Hamer Andrew"	"5521 Hellyer Avenue"		"San Jose"	CA	95138		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1348459	2	1745317	2	000162828021023220	"2021-11-12 17:20:03"	wf-form4_163675558477103.xml	4	2021-11-10	0	1	0	000000000000000000	1	"Common Stock"	2021-11-11	S	0	2906	6.91	20080	D	108868	D		0	-3	0																						"Velodyne Lidar, Inc."	VLDR	3569	0	DE	0004-12-31	35	d	"Hamer Andrew"	"5521 Hellyer Avenue"		"San Jose"	CA	95138		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1348459	2	1745317	2	000162828021020116	"2021-10-15 17:07:22"	wf-form4_163433202214295.xml	4	2021-10-13	0	1	0	000000000000000000	0	"Common Stock"	2021-10-13	M	0	19331	0	0	A	106010	D		0	22	0																						"Velodyne Lidar, Inc."	VLDR	3569	0	DE	0004-12-31	35	d	"Hamer Andrew"	"5521 Hellyer Avenue"		"San Jose"	CA	95138		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1348459	2	1745317	2	000162828021020116	"2021-10-15 17:07:22"	wf-form4_163433202214295.xml	4	2021-10-13	0	1	0	000000000000000000	1	"Common Stock"	2021-10-13	S	0	9730	6.36	61883	D	106010	D		0	-8	0																						"Velodyne Lidar, Inc."	VLDR	3569	0	DE	0004-12-31	35	d	"Hamer Andrew"	"5521 Hellyer Avenue"		"San Jose"	CA	95138		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1348459	2	1745317	2	000162828021018405	"2021-09-10 17:55:55"	wf-form4_163131092649385.xml	4	2021-09-08	0	1	0	000000000000000000	0	"Common Stock"	2021-09-08	M	0	4721	0	0	A	96409	D		0	5	0																						"Velodyne Lidar, Inc."	VLDR	3569	0	DE	0004-12-31	35	d	"Hamer Andrew"	"5521 Hellyer Avenue"		"San Jose"	CA	95138		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1348459	2	1745317	2	000162828021018405	"2021-09-10 17:55:55"	wf-form4_163131092649385.xml	4	2021-09-08	0	1	0	000000000000000000	1	"Common Stock"	2021-09-08	S	0	2379	6.55	15582	D	96409	D		0	-2	0																						"Velodyne Lidar, Inc."	VLDR	3569	0	DE	0004-12-31	35	d	"Hamer Andrew"	"5521 Hellyer Avenue"		"San Jose"	CA	95138		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1348459	2	1745317	2	000162828021016994	"2021-08-13 16:16:32"	wf-form4_162888575472495.xml	4	2021-08-11	0	1	0	000000000000000000	0	"Common Stock"	2021-08-11	M	0	918	0	0	A	94067	D		0	1	0																						"Velodyne Lidar, Inc."	VLDR	3569	0	DE	0004-12-31	35	d	"Hamer Andrew"	"5521 Hellyer Avenue"		"San Jose"	CA	95138		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1348459	2	1745317	2	000162828021016994	"2021-08-13 16:16:32"	wf-form4_162888575472495.xml	4	2021-08-11	0	1	0	000000000000000000	1	"Common Stock"	2021-08-12	S	0	463	7.85	3635	D	94067	D		0	0	0																						"Velodyne Lidar, Inc."	VLDR	3569	0	DE	0004-12-31	35	d	"Hamer Andrew"	"5521 Hellyer Avenue"		"San Jose"	CA	95138		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1348459	2	1745317	2	000089924321028787	"2021-07-19 06:13:29"	doc4.xml	4	2021-07-14	0	1	0	000000000000000000	0	"Common Stock"	2021-07-14	M	0	19331	0	0	A	93612	D		0	26	0	0																					"Velodyne Lidar, Inc."	VLDR	3569	0	DE	0004-12-31	35	d	"Hamer Andrew"	"5521 Hellyer Avenue"		"San Jose"	CA	95138		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1348459	2	1745317	2	000089924321028787	"2021-07-19 06:13:29"	doc4.xml	4	2021-07-14	0	1	0	000000000000000000	1	"Common Stock"	2021-07-15	S	0	9727	9.23	89780	D	93612	D		0	-9	0	0																					"Velodyne Lidar, Inc."	VLDR	3569	0	DE	0004-12-31	35	d	"Hamer Andrew"	"5521 Hellyer Avenue"		"San Jose"	CA	95138		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1348459	2	1745317	2	000110465921080377	"2021-06-11 20:51:38"	tm2119545-1_4seq1.xml	4	2021-06-09	0	1	0	000000000000000000	0	"Common Stock"	2021-06-09	M	0	4721	0	0	A	84008	D		0	6	0																						"Velodyne Lidar, Inc."	VLDR	3569	0	DE	0004-12-31	35	d	"Hamer Andrew"	"5521 Hellyer Avenue"		"San Jose"	CA	95138		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1348459	2	1745317	2	000110465921080377	"2021-06-11 20:51:38"	tm2119545-1_4seq1.xml	4	2021-06-09	0	1	0	000000000000000000	1	"Common Stock"	2021-06-10	S	0	2375	11.384	27037	D	84008	D		0	-3	0																						"Velodyne Lidar, Inc."	VLDR	3569	0	DE	0004-12-31	35	d	"Hamer Andrew"	"5521 Hellyer Avenue"		"San Jose"	CA	95138		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1348459	3	1745317	2	000110465921076562	"2021-06-03 20:00:05"	tm2118495-1_4seq1.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	28427	9.99608	284159	D	81662	D		1	-26	0																						"Velodyne Lidar, Inc."	VLDR	3569	0	DE	0004-12-31	35	d	"Hamer Andrew"	"5521 Hellyer Avenue"		"San Jose,"	CA	95138		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1348459	3	1745317	2	000110465921074468	"2021-05-28 21:11:12"	tm2118005-1_4seq1.xml	4	2021-05-26	0	1	0	000000000000000000	0	"Common Stock"	2021-05-26	M	0	52318	0	0	A	110089	D		0	91	0																						"Velodyne Lidar, Inc."	VLDR	3569	0	DE	0004-12-31	35	d	"Hamer Andrew"	"5521 Hellyer Avenue"		"San Jose,"	CA	95138		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1348459	2	1745317	2	000110465921036420	"2021-03-15 17:33:34"	tm219737d7_4.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	34034	12.854	437473	D	57771	D		0	-37	0																	C		0	0000		"Velodyne Lidar, Inc."	VLDR	3569	0	DE	0004-12-31	35	d	"Hamer Andrew"	"5521 Hellyer Avenue"		"San Jose"	CA	95138		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1348459	2	1745317	2	000110465921034651	"2021-03-10 21:34:26"	tm219372-1_4seq1.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	91805	0	0	A	91805	D		0	32767	0																	C		0	0000		"Velodyne Lidar, Inc."	VLDR	3569	0	DE	0004-12-31	35	d	"Hamer Andrew"	"5521 Hellyer Avenue"		"San Jose"	CA	95138		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	34	1348459	1	1032761	1	000120919110026492	"2010-05-10 16:40:49"	doc4.xml	4	2010-05-06	0	1	0	000000000000000000	1	"Common Stock"	2010-05-06	S	0	309	10.25	3167	D	5279	D		0	-6	710	1	0	0	0	-6	-4	25	113	-5	-16	-14	-13	0	7	28	-11	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Hamer Andrew"	"777 Mariners Island Blvd"		"San Mateo"	CA	94404		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1348459	1	1032761	1	000120919109039545	"2009-08-06 19:51:48"	doc4.xml	4	2009-08-04	0	1	0	000000000000000000	1	"Common Stock"	2009-08-05	S	0	1261	9.84	12408	D	3341	D		0	-27	499	-1	2	2	7	10	0	2	5	-3	19	26	16	23	18	-28	-26	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Hamer Andrew"	"777 Mariners Island Blvd"		"San Mateo"	CA	94404		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1348459	1	1032761	1	000120919109035782	"2009-07-06 20:48:36"	doc4.xml	4	2009-07-01	0	1	0	000000000000000000	0	"Common Stock"	2009-01-31	P	0	2155	7.44	16033	A	3450	D		0	166	476	0	-1	-1	5	33	30	47	25	-5	-13	-15	4	-13	-4	-41	-54	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Hamer Andrew"	"777 Mariners Island Blvd"		"San Mateo"	CA	94404		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1348459	1	1032761	1	000120919108053241	"2008-09-23 17:55:44"	doc4a.xml	4/A	2008-09-19	0	1	0	000000000000000000	0	"Common Stock"	2008-09-19	M	0	2000	11.61	23220	A	1295	D		0	-284	743	-5	-4	-4	-9	-24	-42	-37	-18	12	4	-1	2	6	11	-4	31	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Hamer Andrew"	"777 Mariners Island Blvd"		"San Mateo"	CA	94404		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1348459	1	1032761	1	000120919108053241	"2008-09-23 17:55:44"	doc4a.xml	4/A	2008-09-19	0	1	0	000000000000000000	1	"Common Stock"	2008-09-19	S	0	2000	13.81	27620	D	1295	D		0	-61	743	-5	-4	-4	-9	-24	-42	-37	-18	12	4	-1	2	6	11	-4	31	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Hamer Andrew"	"777 Mariners Island Blvd"		"San Mateo"	CA	94404		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1348459	1	1032761	1	000120919108053129	"2008-09-23 16:15:35"	doc4.xml	4	2008-09-19	0	1	0	000000000000000000	0	"Common Stock"	2008-09-19	M	0	2000	11.61	23220	A	0	D		0	-100	743	-5	-4	-4	-9	-24	-42	-37	-18	12	4	-1	2	6	11	-4	31	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Hamer Andrew"	"777 Mariners Island Blvd"		"San Mateo"	CA	94404		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1348459	1	1032761	1	000120919108053129	"2008-09-23 16:15:35"	doc4.xml	4	2008-09-19	0	1	0	000000000000000000	1	"Common Stock"	2008-09-19	S	0	2000	13.81	27620	D	0	D		0	-100	743	-5	-4	-4	-9	-24	-42	-37	-18	12	4	-1	2	6	11	-4	31	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Hamer Andrew"	"777 Mariners Island Blvd"		"San Mateo"	CA	94404		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1348459	1	1032761	1	000120919108050592	"2008-09-04 17:30:38"	doc4.xml	4	2008-09-02	0	1	0	000000000000000000	0	"Common Stock"	2008-09-02	M	0	2000	10.4855	20971	A	0	D		0	-100	882	-4	-3	-3	-5	-10	-44	-45	-24	1	2	4	7	5	31	4	34	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Hamer Andrew"	"777 Mariners Island Blvd"		"San Mateo"	CA	94404		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1348459	1	1032761	1	000120919108050592	"2008-09-04 17:30:38"	doc4.xml	4	2008-09-02	0	1	0	000000000000000000	2	"Common Stock"	2008-09-02	S	0	2000	13.9992	27998	D	0	D		0	-100	882	-4	-3	-3	-5	-10	-44	-45	-24	1	2	4	7	5	31	4	34	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Hamer Andrew"	"777 Mariners Island Blvd"		"San Mateo"	CA	94404		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1348459	1	1032761	1	000120919108048193	"2008-08-19 16:25:02"	doc4.xml	4	2008-08-15	0	1	0	000000000000000000	0	"Common Stock"	2008-08-15	M	0	2000	10.31	20620	A	0	D		0	-100	1335	0	3	3	-2	-8	-42	-38	-28	-1	-1	5	2	13	23	-8	25	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Hamer Andrew"	"777 Mariners Island Blvd"		"San Mateo"	CA	94404		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
