sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1211966	4	1289308	1	000118143114037415	"2014-11-26 16:43:55"	rrd419436.xml	4	2014-11-25	0	1	0	000000000000000000	0	"Common Stock"	2014-11-25	M	0	2500	14.37	35925	A	43358	D		0	6	16121	0	-1	-1	0	1	7	9	-2	1	2	-1	15	-4	-12	-12	85	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Lehman John F"	"110 E. 59Th Street"	"27Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
20	84	1211966	3	1442145	1	000120919114038976	"2014-06-04 16:06:53"	doc4.xml	4	2014-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-06-03	M	0	25000	4.8	120000	A	293182	D	"Through Trust"	0	9	32767	2	1	1	1	-1	6	2	22	-1	-1	-1	3	-6	-8	1	25	C	A	0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Lehman John F"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1211966	3	1442145	1	000120919114038976	"2014-06-04 16:06:53"	doc4.xml	4	2014-06-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-06-03	S	0	2005	59.92	120140	D	293182	D	"Through Trust"	0	-1	32767	2	1	1	1	-1	6	2	22	-1	-1	-1	3	-6	-8	1	25	C	A	0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Lehman John F"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1211966	3	1442145	1	000120919112044257	"2012-09-05 16:49:43"	doc4.xml	4	2012-08-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-08-31	S	0	236687	48.1083	11386599	D	270898	I	"Through Trust"	1	-47	31121	-1	3	3	1	0	3	25	32	0	0	-1	-1	4	10	42	72	C	A	0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Lehman John F"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1211966	3	1442145	1	000120919112043786	"2012-08-30 17:17:43"	doc4.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-08-29	S	0	96100	48.0078	4613551	D	507585	I	"Through Trust"	1	-16	32767	0	1	1	2	-1	4	23	31	-1	-1	-1	-4	1	12	40	73	C	A	0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Lehman John F"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
11	40	1211966	1	9389	1	000112760212002666	"2012-01-26 18:39:35"	form4.xml	4	2012-01-24	0	1	0	000000000000000000	0	"Common Stock"	2012-01-24	M	0	16000	11.8725	189960	A	161850	D		0	11	32767	4	0	0	3	1	10	4	19	-1	0	4	10	8	-4	8	51	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Lehman John F"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
20	84	1211966	3	1442145	1	000095010310001146	"2010-04-21 16:15:48"	edgar.xml	4/A	2009-10-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-10-06	S	0	50000	22	1100000	D	604500	D	"Through trust"	0	-8	12942	0	0	0	1	6	2	5	17	0	1	1	-1	1	-1			C	A	0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Lehman John F"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1211966	3	1442145	1	000095010309002623	"2009-10-08 20:53:47"	dp15171_4-lehmex.xml	4	2009-10-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-10-06	S	0	50000	22	1100000	D	604500	D	"Through trust"	0	-8	32767	-2	-1	-1	5	3	14	5	4									C	A	0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Lehman John F"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
11	40	1211966	1	9389	1	000000938908000194	"2008-05-19 20:39:36"	edgardoc.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common Stock"	2008-05-16	M	0	24000	11.0782	265877	A	72882	D		0	49	32767	-2	0	0	-2	-4	-16	-35	-25	2	4	3	18	24	20	3	53	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Lehman John F"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1211966	1	9389	1	000000938908000194	"2008-05-19 20:39:36"	edgardoc.xml	4	2008-05-16	0	1	0	000000000000000000	1	"Common Stock"	2008-05-16	S	0	24000	55.24	1325760	D	72882	D		0	-25	32767	-2	0	0	-2	-4	-16	-35	-25	2	4	3	18	24	20	3	53	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Lehman John F"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1211966	1	9389	1	000000938904000216	"2004-06-14 11:31:01"	edgardoc.xml	4	2004-06-10	0	1	0	000000000000000000	0	"Common Stock"	2004-06-10	M	0	2000	22.1563	44313	A	39594	D		0	5	32767	0	-1	-1	1	4	4	25	8	-1	3	8	6	7	20	45	74	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Lehman John F"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
