sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1299115	2	1035002	1	000103500217000010	"2017-02-23 16:03:01"	edgar.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-02-22	S	0	1000	66.1936	66194	D	11511	D		0	-8	32767	2	0	0	2	0				-1	-1	2	0	5	24	20	13	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Waters Stephen M"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350220	11	1035002	1	000135022017000002	"2017-01-30 16:35:58"	edgar.xml	4	2017-01-26	0	1	0	000000000000000000	3	"Common Stock, $.01 par value"	2017-01-26	S	0	39057	67.845	2649822	D	392909	D		0	-9	32767	1	-4	-4	-4	1	-4			-1	1	1	1	14	32	9	40	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Gorder Joseph W"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1229538	2	1035002	1	000122953816000017	"2016-12-12 16:02:41"	edgar.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-12-08	S	0	57946	68.7001	3980896	D	154465	I	"shares held by entity controlled by the "	0	-27	32767	-2	1	1	2	0	2			5	10	7	17	23	36	-1	56	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Ciskowski Michael S"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1606401	1	1035002	1	000160640116000020	"2016-02-25 16:22:35"	edgar.xml	4	2016-02-24	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2016-02-24	S	0	10060	60	603600	D	109947	D		0	-8	32767	0	-2	-2	2	8	-8	-7	15	6	5	0	-14	-15	5	1	25	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Riggs R. Lane"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1606447	1	1035002	1	000160644715000006	"2015-11-24 16:03:36"	edgar.xml	4	2015-11-24	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2015-11-24	S	0	17104	72.9781	1248217	D	134747	D		0	-11	32767	0	0	0	-1	-2	-16	-24	-7	4	5	5	18	27	25	49	80	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Crownover R. Michael"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1229538	2	1035002	1	000122953815000007	"2015-08-13 16:04:09"	edgar.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-08-11	S	0	29910	68.1414	2038109	D	227279	I	"shares held by entity controlled by the "	0	-12	32767	-1	-2	-2	-3	-10	2	-19	-19	7	9	7	10	21	28	42	99	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Ciskowski Michael S"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1299115	2	1035002	1	000103500215000052	"2015-08-03 16:05:47"	edgar.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-07-31	S	0	4000	65.5378	262151	D	9442	D		0	-30	32767	-1	0	0	1	-8	2	7	-18	1	-1	-1	9	13	27	33	93	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Waters Stephen M"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1299115	2	1035002	1	000103500215000040	"2015-06-23 16:50:28"	edgar.xml	4	2015-06-19	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-06-19	S	0	5000	60.467	302335	D	13442	D		0	-27	32767	2	-1	-1	-1	9	-2	16	-11	1	0	2	3	-3	29	7	76	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Waters Stephen M"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1299115	2	1035002	1	000103500215000028	"2015-05-01 17:00:45"	edgar.xml	4	2015-04-30	0	1	0	000000000000000000	3	"Common Stock, $.01 par value"	2015-04-30	S	0	10700	56.1268	600557	D	18442	D		0	-37	32767	4	-1	-1	-2	1	10	9	3	-4	-2	-5	-6	10	16	2	61	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Waters Stephen M"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1229538	2	1035002	1	000122953815000005	"2015-03-23 16:06:44"	edgar.xml	4	2015-03-19	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-03-19	S	0	65054	61.2044	3981591	D	240058	D		0	-21	32767	2	-1	-1	-1	-7	-3	-3	9	3	7	5	13	30	31	14	58	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Ciskowski Michael S"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1313357	2	1035002	1	000103500215000011	"2015-03-16 16:17:13"	edgar.xml	4	2015-03-13	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-03-13	S	0	3000	58.001	174003	D	20273	D		0	-13	32767	2	0	0	3	-4	-1	7	11	1	-1	-6	11	26	19	11	54	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Nickles Donald L"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1299115	2	1035002	1	000103500215000006	"2015-02-09 16:10:52"	edgar.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-02-06	S	0	6000	54.6649	327989	D	16062	D		0	-27	32767	0	2	2	8	6	9	22	4	1	7	21	10	11	9	19	38	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Waters Stephen M"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1606401	1	1035002	1	000160640115000004	"2015-02-09 16:04:04"	edgar.xml	4	2015-02-05	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2015-02-05	S	0	3611	55	198605	D	97517	D		0	-4	32767	0	2	2	8	6	9	22	4	1	7	21	10	11	9	19	38	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Riggs R. Lane"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1019718	4	1035002	1	000101971814000019	"2014-11-17 16:05:20"	edgar.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-11-13	S	0	37943	49.9385	1894818	D	901761	D		1	-4	32767	1	1	1	1	-5	20	22	43	-3	0	2	11	-7	-10	18	96	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Klesse William R"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1019718	4	1035002	1	000101971814000017	"2014-11-13 16:05:02"	edgar.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-11-12	S	0	20000	51.3309	1026618	D	939704	D		0	-2	32767	-3	0	0	1	-6	19	22	42	1	2	7	14	-2	-7	28	99	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Klesse William R"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1019718	4	1035002	1	000101971814000015	"2014-08-19 16:02:52"	edgar.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-08-15	S	0	57893	53.2208	3081113	D	1063400	D		1	-5	32767	2	0	0	0	-11	-9	11	32	4	5	8	9	-3	6	54	112	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Klesse William R"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1015549	2	1035002	1	000101554914000004	"2014-05-19 16:06:35"	edgar.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-05-15	S	0	4000	55.7653	223061	D	7428	D		0	-35	32767	1	-1	-1	-1	-2	-5	-10	12	-2	-5	-5	1	11	35	42	186	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Purcell Susan Kaufman"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1019718	4	1035002	1	000101971814000012	"2014-05-09 16:02:53"	edgar.xml	4	2014-05-08	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-05-08	S	0	45182	56.8039	2566514	D	1121293	D		0	-4	32767	-2	1	1	0	-1	-9	-10	8	-2	0	1	9	21	39	52	183	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Klesse William R"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1299115	2	1035002	1	000103500214000033	"2014-05-06 16:03:48"	edgar.xml	4	2014-05-02	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-05-02	S	0	5000	57.98	289900	D	22062	D		0	-18	32767	0	-1	-1	-4	-6	-13	-14	1	2	3	12	8	20	43	58	168	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Waters Stephen M"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1299115	2	1035002	1	000103500214000018	"2014-03-26 16:10:29"	edgar.xml	4	2014-03-24	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-03-24	S	0	5000	54.56	272800	D	24648	D		0	-17	32767	-1	-3	-3	3	5	4	-12	21	-1	0	8	14	15	61	37	129	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Waters Stephen M"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1313357	2	1035002	1	000103500214000016	"2014-03-25 16:05:49"	edgar.xml	4	2014-03-24	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-03-24	S	0	9400	54.17	509198	D	20859	D		0	-31	32767	0	-1	-1	-2	4	6	-12	17	0	0	10	14	17	59	37	125	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Nickles Donald L"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
