acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-11-21 17:15:45"	2023-11-20	form4.xml	89706923001637	0	0	1	1141240	"Liquidmetal Technologies Inc"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	LQMT	1	1	1	1	P	A	4	0.0514	939100	48255	1024350	1102	D	0	1305945	"Chung Tony"	"20321 Valencia Circle"		"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-17 21:11:16"	2023-11-02	wk-form4_1700273463.xml	176142023000007	0	0	0	1096056	"Luxfer Holdings Plc"	2810	X0	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LXFR	1	3	2	3	P	A	4	8.4516	18735	158341	167823	13	D	0	1760464	"Webster Stephen"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-15 16:06:32"	2023-11-14	wk-form4_1700082382.xml	167491023000121	0	0	0	1674910	"Valvoline Inc"	2990		5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	VVV	1	4	2	4	P	A	4	33.8461	22339	756089	158281	16	D	0	1186383	"Sonsteby Charles M"	"100 Valvoline Way"		Lexington	KY	40509		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 11:20:50"	2023-11-13	doc4.xml	122520823010174	0	0	0	2969	"Air Products & Chemicals, Inc."	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	APD	1	1	1	2	P	A	4	258.6676	21000	5432020	671110	3	D	0	1334296	"Ghasemi Seifi"	"1940 Air Products Blvd."		Allentown	PA	18106-5500		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2023-09-14 19:19:20"	2023-09-13	doc4.xml	120919123049502	1	0	0	1616862	"Axalta Coating Systems Ltd."	2851	D0	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	AXTA	1	4	1	6	P	A	4	28.7004	109150	3132654	177982	159	D	0	1641733	"Villavarayan Chris"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-08-25 07:30:32"	2023-08-23	ownership.xml	95017023044485	0	0	0	1708035	"Ecovyst Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	ECVT	1	3	2	3	P	A	4	10.4120	18100	188458	938978	2	D	0	1874994	"Feehan Michael"	"C/O Ecovyst Inc."	"300 Lindenwood Drive"	Malvern	PA	19355		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-08-21 21:00:23"	2023-08-18	es230337118_4-hrivnak.xml	95014223002287	0	0	1	1609804	"Orion Engineered Carbons S.A."	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	OEC	1	4	4	4	P	A	4	22.6757	28814	653379	906861	3	D	0	1589130	"Hrivnak Robert G."	"C/O Orion Engineered Carbons S.A."	"1700 City Plaza Drive, Suite 300"	Spring	TX	77389		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-06-21 16:07:51"	2023-06-20	ownership.xml	149315223022003	0	0	0	1069394	"Flexible Solutions International Inc"	2890	NV	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	FSI	1	1	0	1	P	A	4	2.6500	5000	13250	20000	33	D	0	1587842	"Fyles Thomas Murray"	"3478 Cardiff Pl"		Victoria	A1	"V8P 4Z1"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-06-12 10:45:41"	2023-06-09	doc4.xml	120919123036162	0	0	0	1627223	"Chemours Co"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	CC	1	1	1	2	P	A	4	33.6299	15322	515278	301590	5	D	0	1524597	"Newman Mark"	"C/O the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-06-05 17:28:59"	2023-06-02	marketforms-61757.xml	121465923008280	0	0	0	1307954	"Huntsman Corp"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	HUN	1	1	1	1	P	A	4	24.5000	2500	61250	385502	1	D	0	1579042	"Stryker David M"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1														
"2023-03-22 17:55:38"	2023-03-21	doc4.xml	120919123020594	0	0	0	1006028	"Pure Bioscience, Inc."	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	PURE	1	2	1	2	P	A	4	0.1508	60000	9049	60000		I	0	1966742	"Blotner Bernard"	"9669 Hermosa Avenue"		"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-08 18:17:31"	2023-03-06	doc1.xml	156761923004727	0	0	0	891014	"Minerals Technologies Inc"	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	MTX	1	1	0	1	P	A	4	60.8200	822	49994	822		D	0	1938195	"Motwani Rocky"	"622 3Rd Avenue, 38Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
