acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-02-29 18:54:52"	2024-02-27	dp207753_4-marcet.xml	95010324003193	0	0	0	1977303	"Arcadium Lithium Plc"	2810	Y9	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	ALTM	1	1	0	1	P	A	4	4.7500	14034	66662	30876	83	I	0	1801877	"Marcet Pablo"	"C/O Suite 12, Gateway Hub"	"Shannon Airport House"	Shannon	L2	"V14 E370"	Ireland	1	0	0	0			0	0	0	0	0	0	0														
"2024-02-13 17:25:24"	2023-04-13	form4.xml	114036123018522	0	0	0	105132	"Wd 40 Co"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	WDFC	1	1	1	2	P	A	4	202.5103	725	146820	3073	31	D	0	1836841	"Lindeman Jeffrey G"	"C/O:  Wd-40 Company"	"9715 Businesspark Ave."	"San Diego"	CA	92131		0	1	0	0	"VP, Chief People, Cult., Cap."		0	0	0	0	0	0	1														
"2023-12-15 09:31:25"	2023-12-14	wk-form4_1702502938.xml	92805423000225	0	0	1	928054	"Flotek Industries Inc/cn/"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	FTK	1	1	0	2	P	A	4	3.5197	74340	261658	1317566	6	I	0	1040899	"Nierenberg David"	"5775 N. Sam Houston Parkway W."	"Ste 400"	Houston	TX	77086		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-05 14:11:28"	2023-12-01	tm2332207-2_4seq1.xml	110465923123581	0	0	0	81362	"Quaker Chemical Corp"	2990	PA	5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	KWR	1	1	0	1	P	A	4	0.0000	17737	0	4015131	0	M	0	1783455	"Gulf Hungary Holding Korlatolt Felelossegu Tarsasag"	"Bah Center, 2 Furj Street"		Budapest	K5	1124	Hungary	0	0	1	0			0	0	0	0	0	0	0														
"2023-12-05 14:08:14"	2023-12-01	tm2332207d1_4seq1.xml	110465923123580	0	0	0	81362	"Quaker Chemical Corp"	2990	PA	5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	KWR	1	1	0	1	P	A	4	0.0000	17737	0	4010114	0	D	0	1808660	"Qh Hungary Holdings Ltd"	"Bah Center, 2 Furj Street"		Budapest	K5	1124	Hungary	0	0	1	0			0	0	0	0	0	0	0														
"2023-11-29 13:44:06"	2023-11-27	form4.xml	112760223028403	0	0	0	37785	"Fmc Corp"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	FMC	1	1	0	1	P	A	4	52.4801	3845	201786	47871	9	D	0	1296872	"Pallash Robert C"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-27 16:28:40"	2023-11-27	wf-form4_168729860394309.xml	92805423000209	0	0	1	928054	"Flotek Industries Inc/cn/"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	FTK	1	1	1	2	P	A	4	1.8729	18530	34705	507464	4	D	0	1805598	"Ezell Ryan Gillis"	"5775 N. Sam Houston Parkway W."	"Suite 400"	Houston	TX	77064		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-21 18:30:31"	2023-11-17	wk-form4_1700521559.xml	151515623000144	0	0	1	1515156	"Advanced Emissions Solutions, Inc."	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ADES	1	1	1	3	P	A	4	2.4422	170000	415167	251913	208	D	0	1785490	"Wong Joseph M"	"8051 E Maplewood Ave, Ste 210"	"C/o Advanced Emissions Solutions, Inc."	"Greenwood Village"	CO	80111		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-11-21 17:15:45"	2023-11-20	form4.xml	89706923001637	0	0	1	1141240	"Liquidmetal Technologies Inc"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	LQMT	1	1	1	1	P	A	4	0.0514	939100	48255	1024350	1102	D	0	1305945	"Chung Tony"	"20321 Valencia Circle"		"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-17 21:11:16"	2023-11-17	wk-form4_1700273463.xml	176046423000006	0	0	0	1096056	"Luxfer Holdings Plc"	2810	X0	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LXFR	1	1	1	1	P	A	4	8.4600	1200	10152	18025	7	D	0	1760464	"Webster Stephen"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-17 15:27:00"	2023-11-17	wk-form4_1700252811.xml	92805423000207	0	0	0	928054	"Flotek Industries Inc/cn/"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	FTK	1	1	0	1	P	A	4	3.8999	7693	30002	54576	16	D	0	1830184	"Fucci Michael"	"5775 N. Sam Houston Parkway W."		Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-15 16:11:25"	2023-11-14	wf-form4_168634297836942.xml	92805423000205	1	0	0	928054	"Flotek Industries Inc/cn/"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	FTK	1	1	1	2	P	A	4	2.1005	12030	25269	354934	4	D	0	1429215	"Clement James Bond"	"5775 N. Sam Houston Parkway W."		Houston	TX	77064		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-15 16:06:32"	2023-11-14	wk-form4_1700082382.xml	167491023000121	0	0	0	1674910	"Valvoline Inc"	2990		5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	VVV	1	1	0	1	P	A	4	34.3298	4500	154484	16437	38	D	0	1186383	"Sonsteby Charles M"	"100 Valvoline Way"		Lexington	KY	40509		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 11:20:50"	2023-11-13	doc4.xml	122520823010174	0	0	0	2969	"Air Products & Chemicals, Inc."	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	APD	1	1	1	2	P	A	4	258.6676	21000	5432020	671110	3	D	0	1334296	"Ghasemi Seifi"	"1940 Air Products Blvd."		Allentown	PA	18106-5500		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2023-11-03 21:03:44"	2023-11-02	wk-form4_1699059813.xml	176142023000007	0	0	0	1096056	"Luxfer Holdings Plc"	2810	X0	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LXFR	1	1	1	1	P	A	4	8.6150	5800	49967	124534	5	D	0	1761420	"Butcher Andrew"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-10-31 18:12:15"	2023-10-31	wk-form4_1698790324.xml	157016923000004	0	0	0	1096056	"Luxfer Holdings Plc"	2810	X0	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LXFR	1	1	0	1	P	A	4	8.3700	11735	98222	25264	87	D	0	1570169	"Mullen Patrick K"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0														
"2023-10-30 21:51:51"	2023-10-26	form4.xml	147793223007984	0	0	0	1921865	"Asp Isotopes Inc."	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ASPI	1	1	0	5	P	A	4	0.7130	254167	181218	854167	42	D	0	1888265	"Moore Duncan"	"C/O Asp Isotopes Inc."	"1101 Pennsylvania Avenue Nw, Suite 300"	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-30 21:51:14"	2023-10-26	form4.xml	147793223007983	0	0	0	1921865	"Asp Isotopes Inc."	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ASPI	1	1	0	1	P	A	4	0.9600	94844	91050	494844	24	D	0	1642715	"Wider Todd"	"C/O Asp Isotopes Inc."	"1101 Pennsylvania Avenue Nw, Suite 300"	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-30 21:50:12"	2023-10-26	form4.xml	147793223007982	0	0	0	1921865	"Asp Isotopes Inc."	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ASPI	1	1	0	1	P	A	4	0.9600	104167	100000	1104167	10	D	0	1870347	"Donfeld Joshua Jay"	"C/O Asp Isotopes Inc."	"1101 Pennsylvania Avenue Nw, Suite 300"	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-15 09:30:01"	2023-09-13	form4.xml	112760223024216	0	0	0	37785	"Fmc Corp"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	FMC	1	1	1	1	P	A	4	75.6200	992	75015	13606	8	D	0	1584507	"Pfeiffer Nicholas"	"C/O Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0														
"2023-09-15 09:25:22"	2023-09-13	form4.xml	112760223024215	0	0	0	37785	"Fmc Corp"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	FMC	1	1	1	1	P	A	4	75.5900	2000	151180	25789	8	D	0	1899933	"Pereira Ronaldo"	"C/O Fmc Corporation"	"2929 Walnut Steet"	Philadelphia	PA	19104		0	1	0	0	"EVP, Pres, FMC Americas"		0	0	1	0	0	0	1														
"2023-09-14 19:19:20"	2023-09-13	doc4.xml	120919123049502	0	0	0	1616862	"Axalta Coating Systems Ltd."	2851	D0	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	AXTA	1	1	0	1	P	A	4	26.5800	400	10632	41973	1	D	0	1648794	"Kissire Deborah J."	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-14 19:16:30"	2023-09-12	doc4.xml	120919123049500	0	0	0	1616862	"Axalta Coating Systems Ltd."	2851	D0	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	AXTA	1	1	0	2	P	A	4	28.5225	4000	114090	31259	15	I	0	1226577	"Cook William M"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-06 18:42:18"	2023-09-06	doc4.xml	120919123048530	1	0	0	1616862	"Axalta Coating Systems Ltd."	2851	D0	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	AXTA	1	1	0	1	P	A	4	27.3800	36600	1002108	36600		I	0	1431675	"Stein Kevin M"	"50 Applied Bank Blvd., Suite 300"		"Glen Mills"	PA	19342		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-31 16:04:57"	2023-08-30	wk-form4_1693512287.xml	167491023000102	0	0	0	1674910	"Valvoline Inc"	2990		5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	VVV	1	1	0	1	P	A	4	33.9740	2960	100563	13012	29	D	0	1327988	"Freeland Richard Joseph"	"100 Valvoline Way"		Lexington	KY	40509		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-30 09:17:52"	2023-08-29	wk-form4_1693401463.xml	167491023000101	0	0	0	1674910	"Valvoline Inc"	2990		5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	VVV	1	1	1	1	P	A	4	33.7585	8879	299742	12613	238	D	0	1924613	"Flees Lori Ann"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, Pres, Retail Services"		0	0	1	0	0	0	1														
"2023-08-29 08:04:28"	2023-08-28	wk-form4_1693310656.xml	167491023000100	0	0	0	1674910	"Valvoline Inc"	2990		5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	VVV	1	1	1	1	P	A	4	33.5500	6000	201300	116219	5	D	0	1606006	"Meixelsperger Mary E"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-08-25 07:30:32"	2023-08-23	ownership.xml	95017023044485	0	0	0	1708035	"Ecovyst Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	ECVT	1	1	1	1	P	A	4	9.6423	3100	29891	415718	1	D	0	1769761	"Bitting Kurt"	"C/O Ecovyst Inc."	"300 Lindenwood Drive"	Malvern	PA	19355		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-08-25 07:30:31"	2023-08-23	ownership.xml	95017023044484	0	0	0	1708035	"Ecovyst Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	ECVT	1	1	1	1	P	A	4	9.6700	5000	48350	340940	1	D	0	1874994	"Feehan Michael"	"C/O Ecovyst Inc."	"300 Lindenwood Drive"	Malvern	PA	19355		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-08-21 21:00:23"	2023-08-18	es230392863_4-painter.xml	95014223002287	0	0	0	1609804	"Orion S.A."	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	OEC	1	1	1	1	P	A	4	21.5900	15000	323850	771708	2	D	0	1519239	"Painter Corning F."	"Orion Engineered Carbons LLC"	"1700 City Plaza Drive, Suite 300"	Spring	TX	77389		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-09 10:34:37"	2023-08-07	form4.xml	106299323016053	0	0	0	1257640	"Kronos Worldwide Inc"	2810		5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	KRO	1	1	1	2	P	A	4	8.6535	6728	58221	15453	77	D	0	1364549	"Nace Andrew B"	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-08-08 16:33:12"	2023-08-04	doc4.xml	120919123045003	0	0	0	1616862	"Axalta Coating Systems Ltd."	2851	D0	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	AXTA	1	1	1	2	P	A	4	29.4325	68150	2005824	68150		D	0	1641733	"Villavarayan Chris"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-06-21 16:07:51"	2023-06-20	ownership.xml	149315223022003	0	0	0	1069394	"Flexible Solutions International Inc"	2890	NV	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	FSI	1	1	0	1	P	A	4	2.6500	5000	13250	20000	33	D	0	1587842	"Fyles Thomas Murray"	"3478 Cardiff Pl"		Victoria	A1	"V8P 4Z1"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-06-21 12:59:58"	2023-06-16	doc4.xml	89924323016101	0	0	1	928054	"Flotek Industries Inc/cn/"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	FTK	1	1	0	4	P	A	4	0.7788	408155	317871	408155		I	0	1696102	"Wilks Matthew"	"17018 Interstate 20"		Cisco	TX	76437		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-12 10:45:41"	2023-06-09	doc4.xml	120919123036162	0	0	0	1627223	"Chemours Co"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	CC	1	1	1	2	P	A	4	33.6299	15322	515278	301590	5	D	0	1524597	"Newman Mark"	"C/O the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-06-09 12:57:30"	2023-06-07	wf-form4_168632983457115.xml	92805423000100	0	0	0	928054	"Flotek Industries Inc/cn/"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	FTK	1	1	0	1	P	A	4	0.6250	750000	468750	1279428	142	D	0	1498132	"Agadi Harshavardhan V"	"8846 N. Sam Houston Parkway W."		Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-05 17:28:59"	2023-06-02	marketforms-61757.xml	121465923008280	0	0	0	1307954	"Huntsman Corp"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	HUN	1	1	1	1	P	A	4	24.5000	2500	61250	385502	1	D	0	1579042	"Stryker David M"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1														
"2023-05-04 13:17:20"	2023-05-03	form4.xml	112760223014397	0	0	0	37785	"Fmc Corp"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	FMC	1	1	1	1	P	A	4	115.5307	4121	476102	141393	3	I	0	1434812	"Douglas Mark"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-04-14 16:49:31"	2023-04-13	form4.xml	114036123018488	0	0	0	105132	"Wd 40 Co"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	WDFC	1	1	1	1	P	A	4	179.0804	224	40114	1505	17	D	0	1896675	"Kiamilev Phenix Q."	"C/O: Wd-40 Company"	"9715 Businesspark Avenue"	"San Diego"	CA	92131		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1														
"2023-03-22 17:55:38"	2023-03-21	doc4.xml	120919123020594	0	0	0	1006028	"Pure Bioscience, Inc."	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	PURE	1	1	0	1	P	A	4	0.1299	10000	1299	10000		I	0	1966742	"Blotner Bernard"	"9669 Hermosa Avenue"		"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-22 17:53:53"	2023-03-22	doc4.xml	120919123020592	0	0	0	1006028	"Pure Bioscience, Inc."	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	PURE	1	1	1	1	P	A	4	0.1550	50000	7750	50000		I	0	1240229	"Bartlett Robert F"	"9669 Hermosa Avenue"		"Rancho Cucamonga"	CA	91730		1	1	0	0	CEO		0	1	0	0	0	0	0														
