sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1700542	2	1690820	2	000169082020000307	"2020-12-17 19:42:48"	wf-form4_160825215525274.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-15	S	0	10000	261.58	2615800	D	31448	D		0	-24	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Keeton Ryan S."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700542	2	1690820	2	000169082020000283	"2020-11-18 16:50:06"	wf-form4_160573619296269.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-16	S	0	10000	209.78	2097800	D	31608	D		0	-24	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Keeton Ryan S."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700542	2	1690820	2	000169082020000258	"2020-10-16 17:33:04"	wf-form4_160288395768355.xml	4	2020-10-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-10-15	S	0	10000	217.55	2175500	D	15670	D		0	-39	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Keeton Ryan S."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700542	2	1690820	2	000169082020000236	"2020-09-16 18:28:51"	wf-form4_160029531729814.xml	4	2020-09-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-14	S	0	10000	172.45	1724500	D	15736	D		0	-39	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Keeton Ryan S."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700542	2	1690820	2	000169082020000219	"2020-08-07 21:40:38"	wf-form4_159685078181221.xml	4	2020-08-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-07	S	0	70000	200.1	14007000	D	15801	D		0	-82	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Keeton Ryan S."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700542	2	1690820	2	000169082019000206	"2019-08-15 17:46:17"	wf-form4_156590556073532.xml	4	2019-08-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-08-13	S	0	20000	80.04	1600800	D	16617	D		0	-55	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Keeton Ryan S."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700542	2	1690820	2	000169082019000197	"2019-08-12 17:34:05"	wf-form4_156564562966777.xml	4	2019-08-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-08-08	S	0	28930	71.18	2059237	D	16617	D		0	-64	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Keeton Ryan S."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700542	2	1690820	2	000169082019000167	"2019-07-12 19:27:44"	wf-form4_156297404908743.xml	4	2019-07-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-10	S	0	9000	67.66	608940	D	25683	D		0	-26	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Keeton Ryan S."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700542	2	1690820	2	000169082019000144	"2019-06-12 18:36:43"	wf-form4_156037898804228.xml	4	2019-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-10	S	0	9000	62.13	559170	D	25748	D		0	-26	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Keeton Ryan S."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700542	2	1690820	2	000169082019000110	"2019-05-14 19:46:34"	wf-form4_155787757930037.xml	4	2019-05-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-05-10	S	0	45070	68.85	3103070	D	16814	D		0	-73	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Keeton Ryan S."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700542	2	1690820	1	000169082018000124	"2018-11-13 20:50:57"	wf-form4_154216024139736.xml	4	2018-11-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-11-09	S	0	10000	50.06	500600	D	17660	D		0	-36	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921		0004-12-31	55	g	"Keeton Ryan S."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700542	2	1690820	1	000169082018000021	"2018-05-02 18:11:46"	wf-form4_152529909298534.xml	4	2018-04-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-04-30	S	0	85000	27.5	2337500	D	6000	D		0	-93	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921		0004-12-31	55	g	"Keeton Ryan S."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700542	1	1690820	1	000089924317011724	"2017-05-03 20:33:38"	doc4.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-03	P	0	6000	9.25	55500	A	6000	D		0	32767	32767	-14	14	12	18													C	A	0	0000		"Carvana Co."	CVNA	5500	814549921		0004-12-31	55	g	"Keeton Ryan S."	"C/o Carvana Co."	"4020 E. Indian School Road"	Phoenix	AZ	85018		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
