sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1698614	2	1041024	2	000092189519000947	"2019-03-29 17:47:34"	form411265002_03292019.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Common Stock"	2019-03-27	P	0	5869	5.5867	32788	A	6093567	M	"By: Richmond Brothers 401(k) Profit Shar"	0	0	0																	C		0	0000		"Rockwell Medical, Inc."	RMTI	3845	383317208	MI	0004-12-31	38	d	"Richmond David S."	"3568 Wildwood Avenue"		Jackson	MI	49202		0	0	1	1		"See Footnotes 1 and 2"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
16	24	1698614	1	1009891	9	000092189518003217	"2018-12-06 14:35:07"	form4a11265004_12062018.xml	4/A	2018-11-30	0	0	0	000000000000000000	0	"Common Stock"	2018-11-30	P	0	4504	1.1114	5006	A	71510	I	"By: Richmond Brothers 401(k) Profit Shar"	0	7	0	0																C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Richmond David S."	"3568 Wildwood Avenue"		Jackson	MI	49202		0	0	1	1		"See Footnote 1"	0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1698614	1	1009891	9	000092189518003199	"2018-12-04 18:15:33"	form411265004_12042018.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Common Stock"	2018-11-30	P	0	4504	3.366	15160	A	886843	I	"By: Richmond Brothers 401(k) Profit Shar"	0	1	0																	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Richmond David S."	"3568 Wildwood Avenue"		Jackson	MI	49202		0	0	1	1		"See Footnote 1"	0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
17	89	1698614	2	1041024	2	000092189518002794	"2018-10-17 17:27:35"	form411265002_10172018.xml	4	2018-10-15	0	1	0	000000000000000000	0	"Common Stock"	2018-10-15	P	0	5541562	0	0	A	6080984	I	"By: The RBI Opportunities Fund, LLC,By: "	0	1027	0																	C		0	0000		"Rockwell Medical, Inc."	RMTI	3845	383317208	MI	0004-12-31	38	d	"Richmond David S."	"3568 Wildwood Avenue"		Jackson	MI	49202		0	0	1	1		"See Footnotes 1 and 2"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
16	24	1698614	1	1009891	9	000092189518002724	"2018-10-09 16:26:39"	form411265004_10092018.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	P	0	800000	0	0	A	882339	I	"By: RBI Private Investment III, LLC,By: "	0	972	0																	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Richmond David S."	"3568 Wildwood Avenue"		Jackson	MI	49202		0	0	1	1		"See Footnote 1"	0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1698614	1	1009891	9	000092189518002272	"2018-08-10 16:00:27"	form411265004_08102018.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Stock"	2018-08-08	P	0	1246	1.43	1782	A	73953	I	"By: Richmond Brothers 401(k) Profit Shar"	0	2	0																	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Richmond David S."	"3568 Wildwood Avenue"		Jackson	MI	49202		0	0	1	1		"See Footnote 1"	0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
17	89	1698614	1	1041024	2	000092189518002049	"2018-07-03 11:15:43"	form411265002_07022018.xml	4	2018-06-27	0	0	0	000000000000000000	0	"Common Stock"	2018-06-27	P	0	12561	4.50465	56583	A	539422	I	"By: RBI Private Investment II, LLC,By: R"	1	2	0	0																C		0	0000		"Rockwell Medical, Inc."	RMTI	3845	383317208	MI	0004-12-31	38	d	"Richmond David S."	"3568 Wildwood Avenue"		Jackson	MI	49202		0	0	1	1		"See Footnote 1"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
16	24	1698614	1	1009891	9	000092189518002016	"2018-06-25 15:45:47"	form411265004_06252018.xml	4	2017-07-24	0	0	0	000000000000000000	0	"Common Stock"	2017-07-24	P	0	47362	1.63904	77628	A	72707	I	"By: Richmond Brothers 401(k) Profit Shar"	1	187	0	0																C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Richmond David S."	"3568 Wildwood Avenue"		Jackson	MI	49202		0	0	1	1		"See Footnote 1"	0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
17	89	1698614	1	1041024	2	000092189517002917	"2017-12-19 18:32:39"	form411265002_12192017.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	36	6.5319	235	D	516438	D	"By: Richmond Brothers 401(k) Profit Shar"	0	0	0																	C		0	0000		"Rockwell Medical, Inc."	RMTI	3845	383317208	MI	0004-12-31	38	d	"Richmond David S."	"3568 Wildwood Avenue"		Jackson	MI	49202		0	0	1	1		"See Footnote 1"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1698614	1	1041024	2	000092189517002244	"2017-08-28 17:20:22"	form411265002_08282017.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	P	0	605	6.3408	3836	A	516474	I	"By: Richmond Brothers 401(k) Profit Shar"	0	0	0																	C		0	0000		"Rockwell Medical, Inc."	RMTI	3845	383317208	MI	0004-12-31	38	d	"Richmond David S."	"3568 Wildwood Avenue"		Jackson	MI	49202		0	0	1	1		"See Footnote 1"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1698614	1	1041024	2	000092189517000813	"2017-03-23 17:24:02"	form411265002_03232017.xml	4	2017-03-21	0	0	0	000000000000000000	0	"Common Stock"	2017-03-21	P	0	37210	5.84498	217492	A	515869	I	"By: RBI Private Investment II, LLC,By: R"	1	8	1611	-1	3	3	7	37				-2	0	-2	-4	-8	-11	-11	-45	C		0	0000		"Rockwell Medical, Inc."	RMTI	3845	383317208	MI	0004-12-31	38	d	"Richmond David S."	"3568 Wildwood Avenue"		Jackson	MI	49202		0	0	1	1		"See Footnote 1"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
