sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1201520	4	97210	2	000112760214018542	"2014-05-22 17:55:37"	form4.xml	4	2014-05-20	0	1	0	000000000000000000	0	"Common Stock"	2014-05-21	M	0	7901	17.96	141902	A	75848	D		0	12	32767	0	0	0	0	8	11	7	17	1	0	3	-9	-12	6	2	24	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Tufano Paul J"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1201520	4	97210	2	000112760213018077	"2013-05-23 18:46:53"	form4.xml	4	2013-05-21	0	1	0	000000000000000000	0	"Common Stock"	2013-05-22	M	0	8225	17.28	142128	A	67947	D		0	14	32767	-1	1	1	5	-1	-8	-3	6	-2	4	7	9	4	13	21	8	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Tufano Paul J"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1201520	4	97210	2	000112760212018054	"2012-05-24 15:44:32"	form4.xml	4	2012-05-22	0	1	0	000000000000000000	0	"Common Stock"	2012-05-24	M	0	7813	0	0	A	59722	D		0	15	32767	0	-2	-1	-4	-5	5	6	17	5	-4	-9	-11	-10	16	-2	40	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Tufano Paul J"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1201520	4	97210	2	000112760212006641	"2012-02-17 15:29:29"	form4.xml	4	2012-02-16	0	1	0	000000000000000000	0	"Common Stock"	2012-02-16	M	0	7500	14.79	110925	A	51909	D		0	17	32767	0	-2	-4	-5	-2	-16	-8	-2	5	4	2	18	19	45	-9	74	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Tufano Paul J"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1201520	4	97210	2	000112760212006641	"2012-02-17 15:29:29"	form4.xml	4	2012-02-16	0	1	0	000000000000000000	1	"Common Stock"	2012-02-16	S	0	7500	17	127500	D	51909	D		0	-13	32767	0	-2	-4	-5	-2	-16	-8	-2	5	4	2	18	19	45	-9	74	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Tufano Paul J"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1201520	4	97210	2	000112760212004352	"2012-02-07 15:05:02"	form4.xml	4	2012-02-03	0	1	0	000000000000000000	0	"Common Stock"	2012-02-03	M	0	7500	14.79	110925	A	51909	D		0	17	32767	0	0	1	-1	-6	-4	-11	2	1	2	10	22	14	40	-6	79	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Tufano Paul J"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1201520	4	97210	2	000112760212004352	"2012-02-07 15:05:02"	form4.xml	4	2012-02-03	0	1	0	000000000000000000	1	"Common Stock"	2012-02-03	S	0	7500	17	127500	D	51909	D		0	-13	32767	0	0	1	-1	-6	-4	-11	2	1	2	10	22	14	40	-6	79	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Tufano Paul J"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1201520	4	97210	2	000112760212003825	"2012-02-03 07:21:43"	form4.xml	4	2012-02-02	0	1	0	000000000000000000	0	"Common Stock"	2012-02-02	M	0	10000	14.79	147900	A	51909	D		0	24	32767	0	1	-1	0	-9	-1	-14	1	2	3	11	24	23	30	-3	74	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Tufano Paul J"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1201520	4	97210	2	000112760212003825	"2012-02-03 07:21:43"	form4.xml	4	2012-02-02	0	1	0	000000000000000000	1	"Common Stock"	2012-02-02	S	0	10000	16.8003	168003	D	51909	D		0	-16	32767	0	1	-1	0	-9	-1	-14	1	2	3	11	24	23	30	-3	74	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Tufano Paul J"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1201520	4	97210	2	000112760211018062	"2011-06-01 12:58:43"	form4.xml	4	2011-05-27	0	1	0	000000000000000000	0	"Common Stock"	2011-05-27	M	0	9718	15.63	151892	A	51909	D		0	23	32767	0	-3	-3	-8	-9	-23	-24	-8	3	0	-4	-5	-12	34	52	114	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Tufano Paul J"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1201520	4	97210	2	000147993610000042	"2010-05-28 11:17:59"	edgar.xml	4	2010-05-27	0	1	0	000000000000000000	0	"Common Stock"	2010-05-28	M	0	20571	0	0	A	42191	D		0	95	32767	0	-3	-7	-7	-5	-20	13	36	6	4	3	-6	13	29	59	-17	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Tufano Paul J"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1201520	8	97210	2	000123938309000026	"2009-02-05 16:48:10"	edgar.xml	4	2009-02-04	0	1	0	000000000000000000	0	"Common Stock"	2009-02-04	M	0	9804	0	0	A	21620			0	83	21520	2	6	6	-4	-31	36	65	83														"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Tufano Paul J"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading,"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1201520	8	97210	2	000123938308000019	"2008-02-05 14:06:22"	edgar.xml	4	2008-02-04	0	1	0	000000000000000000	0	"Common Stock"	2008-02-05	M	0	6575	0	0	A	11816	D		0	125	32767	0	-6	-5	-3	10	23	-18	-57	3	10	19	8	-7	-26	-26	-37	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Tufano Paul J"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading,"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1201520	4	97210	2	000123938307000031	"2007-02-06 16:51:15"	edgar.xml	4	2007-02-05	0	1	0	000000000000000000	0	"Common Stock"	2007-02-06	M	0	5241	0	0	A	5241	D		0	32767	32767	-1	2	2	1	6	14	4	-30	2	-1	-5	0	12	16	-11	6	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Tufano Paul J"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	124	1201520	11	711039	1	000122495904000030	"2004-11-16 17:41:12"	edgar.xml	4	2003-02-24	1	1	0	000000000000000000	0	"Common Stock"	2004-11-12	M	0	200000	0	0	A	177283	D		0	-880	0																	C		0	0000		"Maxtor Corp"	MXO	3572	770123732	DE	0004-12-26	35	d	"Tufano Paul J"	"500 McCarthy Blvd."		Milpitas	CA	95035		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
