sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1524349	14	1136869	3	000091191618000029	"2018-02-20 16:37:43"	edgar.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	P	0	25077	119.68	3001210	A	25077	D		1	32767	0																	C		0	0000		"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Hanson Bryan C"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	89	1524349	10	1613103	1	000112760217034959	"2017-12-18 17:40:02"	form4.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-12-15	S	0	16000	82.82	1325120	D	88818	D		0	-15	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Hanson Bryan C"	"Medtronic Plc"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, Pres, MITG"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1524349	10	1613103	1	000112760217032709	"2017-11-17 17:25:28"	form4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-11-16	S	0	16000	79.02	1264320	D	109067	D		0	-13	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Hanson Bryan C"	"Medtronic Plc"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, Pres, MITG"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1524349	10	1613103	1	000112760217029887	"2017-10-16 17:21:06"	form4.xml	4	2017-10-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-10-16	S	0	16000	78.03	1248480	D	124555	D		0	-11	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Hanson Bryan C"	"Medtronic Plc"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, Pres, MITG"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1524349	10	1613103	1	000112760217023783	"2017-07-18 16:28:11"	form4.xml	4	2017-07-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-07-17	S	0	12000	88.57	1062840	D	136912	D		0	-8	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Hanson Bryan C"	"Medtronic Plc"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, Pres, MITG"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1524349	10	1613103	1	000112760216061587	"2016-08-31 15:24:50"	form4.xml	4	2016-08-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-08-29	M	0	15000	29.52	442800	A	153192	D		0	11	32767	0	0	0	-1	-2	-15	-5		2	0	-1	-2	8	18	22	41	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Hanson Bryan C"	"Medtronic Plc"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, Pres, MITG"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1524349	10	1613103	1	000112760216061587	"2016-08-31 15:24:50"	form4.xml	4	2016-08-29	0	1	0	000000000000000000	1	"Ordinary Shares"	2016-08-29	S	0	15000	87	1305000	D	153192	D		0	-9	32767	0	0	0	-1	-2	-15	-5		2	0	-1	-2	8	18	22	41	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Hanson Bryan C"	"Medtronic Plc"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, Pres, MITG"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1524349	10	1613103	1	000112760216058697	"2016-07-27 15:19:29"	form4.xml	4	2016-07-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-07-26	M	0	15000	29.52	442800	A	93717	D		0	19	32767	0	-1	-1	-1	-2	-6	-15		0	0	1	4	13	18	18	45	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Hanson Bryan C"	"Medtronic Plc"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, Pres, MITG"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1524349	10	1613103	1	000112760216058697	"2016-07-27 15:19:29"	form4.xml	4	2016-07-26	0	1	0	000000000000000000	1	"Ordinary Shares"	2016-07-26	S	0	15000	87	1305000	D	93717	D		0	-14	32767	0	-1	-1	-1	-2	-6	-15		0	0	1	4	13	18	18	45	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Hanson Bryan C"	"Medtronic Plc"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, Pres, MITG"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1524349	10	1613103	1	000112760216057569	"2016-07-06 16:32:36"	form4.xml	4	2016-07-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-07-05	M	0	15272	27.29	416773	A	93717	D		0	19	32767	1	0	0	2	-1	-1	-19		2	1	2	8	15	15	20	39	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Hanson Bryan C"	"Medtronic Plc"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, Pres, MITG"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1524349	10	1613103	1	000112760216057569	"2016-07-06 16:32:36"	form4.xml	4	2016-07-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2016-07-05	S	0	15272	87.11	1330344	D	93717	D		0	-14	32767	1	0	0	2	-1	-1	-19		2	1	2	8	15	15	20	39	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Hanson Bryan C"	"Medtronic Plc"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, Pres, MITG"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1524349	10	1613103	1	000112760216045478	"2016-03-08 15:11:23"	form4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-03-04	S	0	5000	75	375000	D	96806	D		0	-5	32767	0	-1	-1	2	2	10	16	9	2	-2	2	0	-1	9	1	31	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Hanson Bryan C"	"Medtronic Plc"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, Pres, MITG"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1524349	10	1613103	1	000161310316000062	"2016-02-08 16:04:02"	primary_doc.xml	4	2016-02-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-02-05	S	0	5000	76.14	380700	D	101806	D		0	-5	32767	-2	1	1	1	4	10	21	6	-3	-1	1	-4	-2	-3	0	41	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Hanson Bryan C"	"Medtronic Plc"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, Pres, MITG"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1524349	11	1613103	1	000124636016004102	"2016-01-11 15:14:08"	form.xml	4	2016-01-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-01-08	S	f	5000	75	375000	D	106514	D		0	-4	32767	0	-1	4	0	-1	3	21	2	-3	-5	-5	-4	2	0	0	25	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Hanson Bryan C"	"15 Hampshire St"		Mansfield	MA	02048		0	1	0	0	"EVP, Pres Min Invas Therapies"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	12	1524349	1	1385187	3	000122520814004320	"2014-02-12 16:04:25"	doc4.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-02-11	M	0	15960	52.53	838379	A	26334	D		0	154	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Hanson Bryan C"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1524349	1	1385187	3	000122520814004320	"2014-02-12 16:04:25"	doc4.xml	4	2014-02-11	0	1	0	000000000000000000	1	"Ordinary Shares"	2014-02-11	S	0	32480	69.974	2272756	D	26334	D		0	-55	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Hanson Bryan C"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1524349	1	1385187	3	000122520813024719	"2013-12-04 16:23:56"	doc4.xml	4	2013-12-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2013-12-02	M	0	36857	41.6973	1536836	A	42854	D		0	615	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Hanson Bryan C"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1524349	1	1385187	3	000122520813024719	"2013-12-04 16:23:56"	doc4.xml	4	2013-12-01	0	1	0	000000000000000000	5	"Ordinary Shares"	2013-12-02	S	0	36857	68	2506276	D	42854	D		0	-46	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Hanson Bryan C"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1524349	1	1385187	3	000122520813023634	"2013-11-15 16:03:46"	doc4.xml	4	2013-11-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-11-14	M	0	2889	49.48	142948	A	28876	D		0	11	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Hanson Bryan C"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1524349	1	1385187	3	000122520813023634	"2013-11-15 16:03:46"	doc4.xml	4	2013-11-14	0	1	0	000000000000000000	1	"Ordinary Shares"	2013-11-14	S	0	2889	66.1615	191141	D	28876	D		0	-9	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Hanson Bryan C"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1524349	1	1385187	3	000122520813003756	"2013-02-12 16:03:51"	doc4.xml	4	2013-02-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-02-08	M	0	2636	54.22	142924	A	20244	D		0	15	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Hanson Bryan C"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1524349	1	1385187	3	000122520813003756	"2013-02-12 16:03:51"	doc4.xml	4	2013-02-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2013-02-08	S	0	3136	63.1367	197997	D	20244	D		1	-13	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Hanson Bryan C"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1524349	1	1385187	3	000122520812024968	"2012-12-10 16:26:13"	doc4.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-12-10	S	0	13434	57.92	778097	D	20666	D		0	-39	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Hanson Bryan C"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1524349	1	1385187	3	000122520812024447	"2012-12-04 16:55:02"	doc4.xml	4	2012-12-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2012-12-03	M	0	42465	43.2913	1838364	A	34100	D		0	-508	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Hanson Bryan C"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1524349	1	1385187	3	000122520812024447	"2012-12-04 16:55:02"	doc4.xml	4	2012-12-01	0	1	0	000000000000000000	6	"Ordinary Shares"	2012-12-03	S	0	42465	57.6573	2448417	D	34100	D		0	-55	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Hanson Bryan C"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1524349	1	1385187	3	000122520812017761	"2012-08-14 16:02:53"	doc4.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-08-13	S	0	1971	57.0875	112519	D	24443	D		0	-7	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Hanson Bryan C"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1524349	1	1385187	3	000122520812010879	"2012-05-02 16:02:16"	doc4.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2012-05-01	M	0	34010	41.7153	1418736	A	26542	D		0	-455	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Hanson Bryan C"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1524349	1	1385187	3	000122520812010879	"2012-05-02 16:02:16"	doc4.xml	4	2012-05-01	0	1	0	000000000000000000	4	"Ordinary Shares"	2012-05-01	S	0	34010	55.8221	1898510	D	26542	D		0	-56	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Hanson Bryan C"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
