acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-12-04 16:36:00"	2023-11-30	rdgdoc.xml	143774923033510	1	0	1	1751783	"Rhinebeck Bancorp, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	RBKB	1	1	0	1	P	A	4	6.3175	4000	25270	45128	10	D	0	1764090	"Tumolo Louis Jr."	"2 Jefferson Plaza"		Poughkeepsie	NY	12601		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-04 14:22:53"	2023-12-01	rdgdoc.xml	143774923033478	1	0	1	1847360	"1895 Bancorp of Wisconsin, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BCOW	1	3	2	7	P	A	4	6.5296	4058	26497	92595	5	D	0	1885794	"Klitzing Steven T."	"7001 West Edgerton Avenue"		Greenfield	WI	53220		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-11-22 10:10:36"	2023-02-14	doc1.xml	156761923003142	1	0	1	1823406	"Affinity Bancshares, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	AFBI	1	4	1	10	P	A	4	14.5967	79095	1154525	1052702	8	D	0	1721657	"Roberts Howard G"	"3175 Highway 278"		Covington	GA	30014		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-17 15:56:32"	2023-11-15	doc4.xml	120919123055687	0	0	1	1781730	"Third Coast Bancshares, Inc."	6036	TX	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBX	1	6	5	12	P	A	4	14.5324	51301	745528	464158	12	I	0	1891540	"Duncan Audrey"	"20202 Highway 59 North, Suite 190"		Humble	TX	77338		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-11-17 11:57:41"	2023-11-16	rdgdoc.xml	143774923032428	1	0	0	1845799	"Cullman Bancorp, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	CULL	1	1	1	1	P	A	4	10.2701	6980	71685	446636	2	D	0	1473939	"Riley John A III"	"316 Second Avenue S.W."		Cullman	AL	35055		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-02 14:55:02"	2023-10-31	doc4.xml	122520823009902	0	0	0	1978811	"Gouverneur Bancorp, Inc./Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	GOVB	1	10	3	10	P	A	4	10.0000	17450	174500	35315	98	D	0	1995264	"Rapholz Amy Marie"	"42 Church Street"		Gouverneur	NY	13642		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-26 10:07:31"	2023-10-25	primary_doc.xml	170100423000005	0	0	0	1698022	"Farmers & Merchants Bancshares, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	FMFG	1	4	0	6	P	A	4	18.4891	6481	119828	29905	28	D	0	1702010	"Eline Steven W."	"4510 Lower Beckleysville Road"	"Suite H"	Hampstead	MD	21074		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-05 11:56:07"	2023-08-03	tm2325254-1_4seq1.xml	143774923022281	1	0	1	1778784	"Provident Bancorp, Inc. /md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	PVBC	1	5	1	24	P	A	4	9.6833	71173	689186	2093228	4	M	0	1113303	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2023-09-19 14:10:43"	2023-02-28	doc1.xml	156761923004020	0	0	0	1070524	"Greene County Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	GCBC	1	3	0	6	P	A	4	35.4318	5595	198241	45670	14	D	0	1951975	"Hada Tejraj S"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-14 12:38:47"	2023-09-13	rdgdoc.xml	143774923025839	0	0	1	1382230	"Essa Bancorp, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	ESSA	1	2	1	9	P	A	4	16.1863	13000	210422	140604	10	D	0	1705242	"Gray Peter A"	"200 Palmer Street"		Stroudsburg	PA	18360		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1														
"2023-05-19 09:20:18"	2023-03-13	rdgdoc.xml	156761923005036	1	0	0	1846017	"Blue Foundry Bancorp"	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BLFY	1	9	3	11	P	A	4	9.5641	20564	196676	590312	4	I	0	1872675	"Ely James Christopher"	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-03 16:20:01"	2023-05-03	primary_doc.xml	93905723000127	0	0	0	1046050	"Timberland Bancorp Inc"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TSBK	1	1	1	1	P	A	4	23.6000	200	4720	2869	7	D	0	1972444	"Debord Matthew J"	"624 Simpson Avenue"		Hoquiam	WA	98550		0	1	0	0	"Chief Lending Officer, EVP"		0	0	0	0	0	0	1														
"2023-04-24 17:38:07"	2023-04-21	form4.xml	112760223013448	0	0	0	1436425	"Home Bancorp, Inc."	6036	LA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	HBCP	1	1	0	1	P	A	4	32.9012	334	10989	22468	2	I	0	1676827	"Rader Chris P"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-10 16:06:34"	2023-03-09	doc4.xml	122520823003707	1	0	0	1847398	"Northeast Community Bancorp, Inc./Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NECB	1	1	0	1	P	A	4	15.4825	4000	61930	24493	20	I	0	1871108	"Cirillo Charles Michael"	"325 Hamilton Avenue"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0														
