sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1214401	16	1979330	2	000143774924008485	"2024-03-19 15:16:18"	rdgdoc.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	P	0	10000	13.5	135000	A	10100	D		0	10000	0	0																					"Nb Bancorp, Inc."	NBBK	6036	932560883		0004-12-31	60	h	"Nolan Joseph R Jr"	"1063 Great Plain Ave"		Needham	MA	02492		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1500101	6	1046025	1	000104602524000070	"2024-03-18 16:43:21"	wk-form4_1710794590.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	3950	18.38	72601	A	26053	D		0	18	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"McDonald Bryan"	"Po Box 1578"		Olympia	WA	98507		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1410604	2	1046025	1	000104602524000069	"2024-03-18 16:43:07"	wk-form4_1710794579.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	2975	18.38	54681	A	41734	D		0	8	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Hinson Donald"	"Po Box 1578"		Olympia	WA	98507		0	1	0	0	"EVPand CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1961127	1	1046025	1	000104602524000068	"2024-03-18 16:42:53"	wk-form4_1710794559.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	3469	18.38	63760	A	19723	D		0	21	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Curran Amy E."	"201 5Th Ave Sw"		Olympia	WA	98501		0	1	0	0	"EVP Dir Commercial Lend"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1674228	3	1046025	1	000104602524000067	"2024-03-18 16:42:37"	wk-form4_1710794547.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	2760	18.38	50729	A	27046	D		0	11	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Robison Sabrina C"	"201 5Th Ave Sw"		Olympia	WA	98501		0	1	0	0	"EVP CHRO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1961151	1	1046025	1	000104602524000066	"2024-03-18 16:42:25"	wk-form4_1710794530.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	3360	18.38	61757	A	16732	D		0	25	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Ray Matthew T."	"201 5Th Ave Sw"		Olympia	WA	98501		0	1	0	0	"EVP Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1817084	1	1046025	1	000104602524000065	"2024-03-18 16:42:06"	wk-form4_1710794505.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	2532	18.38	46538	A	21897	D		1	13	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Chalfant Tony"	"201 5Th Ave Sw"		Olympia	WA	98501		0	1	0	0	"EVP Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1961133	1	1046025	1	000104602524000064	"2024-03-18 16:41:42"	wk-form4_1710794489.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	1743	18.38	32036	A	2459	D		0	243	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Wilson Kelli Ann"	"201 5Th Ave Sw"		Olympia	WA	98501		0	1	0	0	"EVP Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1719362	2	1046025	1	000104602524000063	"2024-03-18 16:41:28"	wk-form4_1710794478.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	3385	18.38	62216	A	9211	D		0	58	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Glasby William"	"201 5Th Ave Sw"		Olympia	WA	98501		0	1	0	0	"EVP CIO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1485896	5	1046025	1	000104602524000062	"2024-03-18 16:41:17"	wk-form4_1710794466.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	9682	18.38	177955	A	68037	D		0	17	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Deuel Jeffrey J"	"201 5Th Ave Sw"		Olympia	WA	98501		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1674263	1	1046025	1	000104602524000061	"2024-03-18 16:41:02"	wk-form4_1710794447.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	3537	18.38	65010	A	9832	D		0	56	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Henning Thomas J"	"201 5Th Ave Sw"		Olympia	WA	98501		0	1	0	0	"EVP Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1891958	1	1781730	1	000095017024032814	"2024-03-18 16:01:41"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	f	5000	11	55000	A	139888	D	"By: The Stunja Family Trust"	0	4	0																						"Third Coast Bancshares, Inc."	TCBX	6036	462135597	TX	0004-12-31	60	h	"Stunja Joseph"	"20202 Highway 59 North, Suite 190"		Humble	TX	77338		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1936981	1	1913838	1	000106299324006605	"2024-03-18 13:04:40"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	350	15.75	5513	A	104695	D	"By IRA,By Spouse,By Spouse's IRA"	0	0	0	0																					"Vwf Bancorp, Inc."	VWFB	6036	881256373		0004-06-30	60	h	"Koch Charles F"	"976 South Shannon Street"		"Van Wert"	OH	45891		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1799756	5	1787414	1	000143774924008203	"2024-03-18 10:23:53"	rdgdoc.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	125	7.3	913	A	54654	D	"By 401(k),By ESOP"	0	0	0	0																					"Bogota Financial Corp."	BSBK	6036	843501231		0004-12-31	60	h	"Pace Kevin"	"819 Teaneck Road"		Teaneck	NJ	07666		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1410612	5	1787414	1	000143774924008137	"2024-03-15 17:06:16"	rdgdoc.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	3329	7.3	24302	A	172584	D		1	2	0																						"Bogota Financial Corp."	BSBK	6036	843501231		0004-12-31	60	h	"Masterson John J."	"819 Teaneck Road"		Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1220215	8	916907	5	000141588924008081	"2024-03-15 13:01:42"	form4-03152024_050336.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	10000	42.2608	422608	D	84355	D		1	-11	0	0																					"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Schalk Sammy A"	"2991 Oak Grove Rd."		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1962693	1	1556727	5	000143774924007694	"2024-03-13 18:22:57"	rdgdoc.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	P	0	99	15.71	1555	A	6424	D		0	2	0																						"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Terwoerds Lynn"	"105 W 8Th St"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	2003625	1	1979330	2	000143774924007489	"2024-03-12 17:03:33"	rdgdoc.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	0	3540	13.9889	49521	A	3616	D		0	4658	0																						"Nb Bancorp, Inc."	NBBK	6036	932560883		0004-12-31	60	h	"Jackson Angela"	"1063 Great Plain Ave"		Needham	MA	02492		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1222378	31	1979330	2	000143774924007342	"2024-03-11 17:31:26"	rdgdoc.xml	4/A	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	P	0	4000	13.8476	55390	A	110000	D	"By 401(k),By IRA"	0	4	0																						"Nb Bancorp, Inc."	NBBK	6036	932560883		0004-12-31	60	h	"Campanelli Joseph P"	"1063 Great Plain Ave"		Needham	MA	02492		1	1	0	1	"Pres, CEO"	"Chairman of the Board"	0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1222378	31	1979330	2	000143774924007308	"2024-03-11 13:26:46"	rdgdoc.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	P	0	4000	13.85	55400	A	110000	D	"By 401(k),By IRA"	0	4	0	0																					"Nb Bancorp, Inc."	NBBK	6036	932560883		0004-12-31	60	h	"Campanelli Joseph P"	"1063 Great Plain Ave"		Needham	MA	02492		1	1	0	1	"Pres, CEO"	"Chairman of the Board"	0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1799756	5	1787414	1	000143774924007190	"2024-03-08 17:14:06"	rdgdoc.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	P	0	175	7.39143	1294	A	54529	D	"By 401(k),By ESOP"	1	0	0																						"Bogota Financial Corp."	BSBK	6036	843501231		0004-12-31	60	h	"Pace Kevin"	"819 Teaneck Road"		Teaneck	NJ	07666		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1410612	5	1787414	1	000143774924007132	"2024-03-08 14:04:20"	rdgdoc.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	P	0	4300	7.45884	32073	A	169255	D		1	3	0	0																					"Bogota Financial Corp."	BSBK	6036	843501231		0004-12-31	60	h	"Masterson John J."	"819 Teaneck Road"		Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1779301	3	1108134	67	000143774924007129	"2024-03-08 13:48:08"	rdgdoc.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	10074	22.1907	223549	D	2595	D	"By Stock Award VI"	0	-80	0	0																					"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455	DE	0004-12-31	60	h	"Adofo-Wilson Baye"	"60 State Street"		Boston	MA	01209		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1622984	1	1556727	5	000143774924007088	"2024-03-08 11:52:57"	rdgdoc.xml	4	2024-03-07	0	0	0	000000000000000000	1	"Common Stock"	2024-03-07	P	0	500	15.68	7840	A	38364	D		0	1	0	0																					"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Zaccardo Jennifer"	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1752324	3	1556727	5	000143774924007085	"2024-03-08 11:49:57"	rdgdoc.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	3100	15.72	48732	D	24870	D	"by ESOP"	0	-11	0	0																					"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Anderson Terry A"	"105 West 8Th Street"		"Port Angeles"	WA	98362		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1410557	12	1556727	5	000143774924007078	"2024-03-08 11:46:38"	rdgdoc.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	P	0	1500	15.75	23625	A	104811	D	"by 401(k),by ESOP"	0	1	0	0																					"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Deines Matthew"	"105 W. 8Th Street"		"Port Angeles"	WA	98362		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1855798	1	1835385	2	000143774924006949	"2024-03-07 14:34:04"	rdgdoc.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	P	0	100	9.51	951	A	51135	D	"By 401(k),By IRA,By ESOP"	0	0	0	0																					"Marathon Bancorp, Inc. /Md/"	MBBC	6036	862191258		0004-06-30	60	h	"Zillges Nicholas W"	"500 Scott Street"		Wausau	WI	54403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1799756	5	1787414	1	000143774924006794	"2024-03-06 15:05:08"	rdgdoc.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	P	0	250	7.6402	1910	A	54420	D	"By 401(k),By ESOP"	1	0	0	0																					"Bogota Financial Corp."	BSBK	6036	843501231		0004-12-31	60	h	"Pace Kevin"	"819 Teaneck Road"		Teaneck	NJ	07666		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1721219	2	1849670	1	000143774924006762	"2024-03-06 10:36:43"	rdgdoc.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	P	0	632	14.1	8911	A	23992	D	"By IRA"	0	3	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Byers Douglas L"	"185 E. Lincoln Highway"		Coatesville	PA	19320		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1246206	5	1979330	2	000143774924006754	"2024-03-06 10:08:29"	rdgdoc.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	P	0	2500	13.968	34920	A	26988	D	"By 401(k)"	0	10	0	0																					"Nb Bancorp, Inc."	NBBK	6036	932560883		0004-12-31	60	h	"Evangelista Paul A"	"1063 Great Plain Ave"		Needham	MA	02492		0	1	0	0	"EVP, Dir Spec. Bank. Ctr."		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1410612	5	1787414	1	000143774924006647	"2024-03-05 16:48:56"	rdgdoc.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	2631	7.73172	20342	A	164955	D		1	2	0																						"Bogota Financial Corp."	BSBK	6036	843501231		0004-12-31	60	h	"Masterson John J."	"819 Teaneck Road"		Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	2004976	1	1979330	2	000143774924006604	"2024-03-05 15:10:12"	rdgdoc.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	0	7500	14.006	105045	A	57500	I	"By Retirement Plan"	0	15	0	0																					"Nb Bancorp, Inc."	NBBK	6036	932560883		0004-12-31	60	h	"Orfanello Francis"	"1063 Great Plain Ave"		Needham	MA	02492		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
