sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1300069	2	885550	3	000120919112051968	"2012-11-06 16:45:03"	doc4.xml	4	2012-11-05	0	0	0	000000000000000000	0	"Common Stock"	2012-11-05	P	0	2038	82.1518	167425	A	16701	D		0	14	2563	5	-4	-4	-1	7	25	22	43	1	-2	-5	-9	-18	-3	13	37	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	901185	2	885550	3	000120919110054639	"2010-11-12 16:07:24"	doc4a.xml	4/A	2002-10-09	0	0	0	000000000000000000	1	"Common Stock"	2002-12-09	P	0	1000	7.1	7100	A	12639583	I	"By wife,By ex-wife's trust,By daughter's"	0	0	1031	-1	-3	-3	-1	4	11	31	31	-2	3	2	3	3	31	73	321	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Foss Donald A"	"25505 West Twelve Mile Road"		Southfield	MI	48034		1	1	1	0	COB		1	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1218952	1	885550	3	000120919108062348	"2008-11-24 11:56:26"	doc4.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	4000	12.63	50520	A	20428	D		0	24	302	0	4	4	-8	4	31	54	161	5	-6	-16	-26	-18	-50	-31	-61	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Busk Douglas W"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	1	000120919108016862	"2008-03-07 17:18:05"	doc4.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock"	2008-03-06	P	0	3000	15.0547	45164	A	22594	D		1	15	557	-1	-1	-1	13	11	83	19	24	-1	-14	-17	-5	-17	-35	-38	-36	C		0	0000		"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	1	000120919108014683	"2008-03-03 10:44:19"	doc4.xml	4	2008-02-28	0	0	0	000000000000000000	1	"Common Stock"	2008-02-29	P	0	2700	15.9519	43070	A	19594	D		0	16	627	0	-1	-2	-3	7	72	11	20	-11	-12	-12	11	-22	-34	-36	-36	C		0	0000		"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1203547	5	885550	1	000120919108014075	"2008-02-28 16:45:17"	doc4.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Common Stock"	2008-02-26	P	0	667	16.95	11306	A	151755	I	"By Vassalluzzo family accounts"	0	0	607	-3	-6	-6	-4	0	63	2	9	1	-5	-12	7	-11	-32	-30	-28	C		0	0000		"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Vassalluzzo Scott J"	"323 Railroad Avenue"		Greenwich	CT	06830		1	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	926688	1	885550	1	000120919108014055	"2008-02-28 16:26:10"	doc4.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Common Stock"	2008-02-26	P	0	23000	17.03	391690	A	200000	I	"By Prescott Investors Profit Sharing Tru"	0	13	607	-3	-6	-6	-4	0	63	2	9	1	-5	-12	7	-11	-32	-30	-28	C		0	0000		"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Smith Thomas W"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1203547	5	885550	1	000120919108010986	"2008-02-15 16:17:49"	doc4.xml	4	2008-02-14	0	0	0	000000000000000000	0	"Common Stock"	2008-02-14	P	0	15000	17.8948	268422	A	55000	D		1	38	713	-1	-4	-4	-6	-8	31	5	2	5	-2	16	-1	-10	-30	-33	-25	C		0	0000		"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Vassalluzzo Scott J"	"323 Railroad Avenue"		Greenwich	CT	06830		1	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	926688	1	885550	1	000120919107071922	"2007-12-27 19:20:56"	doc4.xml	4	2007-12-24	0	0	0	000000000000000000	0	"Common Stock"	2007-12-24	P	0	55900	20.4957	1145712	A	869246	D		1	7	684	-1	7	6	-13	-24	-21	25	-32	20	27	19	6	-9	-24	-35	26						"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Smith Thomas W"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	926688	1	885550	1	000120919107071493	"2007-12-21 16:44:52"	doc4.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	P	0	44100	17.5214	772695	A	813346	D		1	6	555	9	6	6	17	-26	-15	40	-28	6	-2	-8	-8	-25	-36	-46	9						"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Smith Thomas W"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	897542	6	885550	1	000120919107067894	"2007-12-05 16:50:10"	doc4.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	P	0	5000	17.7009	88505	A	470800	D		1	1	591	-1	8	8	1	-2	-16	52	-26	-7	-9	-10	-24	-21	-32	-44	16						"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Tryforos Thomas N"	"180 Grand Street"		"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	897542	6	885550	1	000120919107063169	"2007-11-13 09:04:47"	doc4.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	P	0	2000	18.5	37000	A	465800	D		0	0	884	0	3	0	-1	-11	-3	23	-26	1	-4	-19	-22	-24	-27	-38	28						"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Tryforos Thomas N"	"180 Grand Street"		"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	897542	6	885550	1	000120919107062950	"2007-11-09 16:03:23"	doc4.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	P	0	3700	18.5543	68651	A	463800	D		0	1	887	3	-2	-2	-4	-6	-13	15	-19	-3	-14	-19	-18	-26	-30	-38	27						"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Tryforos Thomas N"	"180 Grand Street"		"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	897542	6	885550	1	000120919107062004	"2007-11-06 10:33:11"	doc4.xml	4	2007-11-02	0	0	0	000000000000000000	0	"Common Stock"	2007-11-02	P	0	10100	19.2692	194619	A	460100	D		1	2	877	0	3	-3	-2	-10	-3	2	-8	-13	-8	-20	-14	-16	-28	-38	18						"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Tryforos Thomas N"	"180 Grand Street"		"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	926688	1	885550	1	000120919107055860	"2007-10-02 13:45:21"	doc4.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Stock"	2007-09-28	P	0	14696	23.03	338449	A	1830101	I	"By Prescott Associates"	0	1	1010	0	1	-3	0	-8	-15	-32	-30	5	3	16	-7	-10	-12	-19	70						"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Smith Thomas W"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	926688	1	885550	1	000120919107055192	"2007-09-27 16:52:37"	doc4.xml	4	2007-09-25	0	0	0	000000000000000000	0	"Common Stock"	2007-09-25	P	0	31608	22.9606	725737	A	1815405	I	"By Prescott Associates"	1	2	1149	-1	1	1	3	-7	-9	-29	-13	-1	9	3	-10	-16	-15	-22	59	C		0	0000		"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Smith Thomas W"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	926688	1	885550	1	000120919107054779	"2007-09-24 16:44:25"	doc4.xml	4	2007-09-20	0	0	0	000000000000000000	0	"Common Stock"	2007-09-20	P	0	36400	23.3818	851098	A	1783797	I	"By Prescott Associates"	1	2	1190	0	-2	-2	-1	-1	-25	-30	-10	-3	14	5	-10	-14	-17	-21	61	C		0	0000		"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Smith Thomas W"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	926688	1	885550	1	000120919107054289	"2007-09-19 17:36:24"	doc4.xml	4	2007-09-17	0	0	0	000000000000000000	0	"Common Stock"	2007-09-17	P	0	26100	21.5645	562833	A	1747397	I	"By Prescott Associates L.P."	1	2	1140	0	-2	-2	-5	-1	-32	-32	-28	16	9	7	3	-10	-10	-17	70	C		0	0000		"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Smith Thomas W"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	897542	6	885550	1	000120919107053750	"2007-09-17 16:53:42"	doc4.xml	4	2007-09-14	0	0	0	000000000000000000	0	"Common Stock"	2007-09-14	P	0	15158	20.565	311725	A	450000	D		0	3	1096	1	14	14	11	15	-21	-24	-10	-1	-8	-18	-16	-23	-22	-30	46	C		0	0000		"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Tryforos Thomas N"	"180 Grand Street"		"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	926688	1	885550	1	000120919107033704	"2007-05-30 16:09:11"	doc4.xml	4	2007-05-29	0	0	0	000000000000000000	0	"Common Stock"	2007-05-29	P	0	50000	26.3466	1317332	A	769246	D		1	7	1251	0	1	1	-1	3	-8	-29	1	-3	2	-2	-5	12	-22	-1	87	C		0	0000		"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Smith Thomas W"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	926688	1	885550	1	000120919107032135	"2007-05-22 17:01:45"	doc4.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Common Stock"	2007-05-18	P	0	50000	26.8623	1343117	A	719246	D		1	7	1300	5	-1	-1	-4	-4	-6	-31	-12	0	-2	-3	-2	-3	-18	-2	71	C		0	0000		"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Smith Thomas W"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	926688	1	885550	1	000120919107029070	"2007-05-09 16:50:14"	doc4.xml	4	2007-05-07	0	0	0	000000000000000000	0	"Common Stock"	2007-05-07	P	1	17800	27.07	481846	A	669246	D		0	3	1331	-1	0	0	-1	-3	-13	-27	-26	0	-1	-7	0	-8	-14	1	51	C		0	0000		"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Smith Thomas W"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	926688	1	885550	1	000120919107028169	"2007-05-04 17:05:49"	doc4.xml	4	2007-05-02	0	0	0	000000000000000000	0	"Common Stock"	2007-05-02	P	0	82200	27.0088	2220124	A	651446	D		1	14	1334	0	0	0	-1	-2	-3	-17	-26	1	0	0	-4	-9	-19	9	47	C		0	0000		"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Smith Thomas W"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	926688	1	885550	1	000120919107022400	"2007-04-04 16:31:28"	doc4.xml	4	2007-04-02	0	0	0	000000000000000000	0	"Common Stock"	2007-04-02	P	0	33377	27.2498	909517	A	569246	D		1	6	1923	-1	0	0	1	0	0	-9	-40	1	-2	3	4	-18	-8	17	38	C		0	0000		"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Smith Thomas W"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	926688	1	885550	1	000120919107021956	"2007-04-03 18:41:59"	doc4.xml	4	2007-03-30	0	0	0	000000000000000000	0	"Common Stock"	2007-03-30	P	0	6419	27.09	173891	A	535869	D		0	1	1930	0	-1	-1	-1	-1	-2	-12	-40	1	-2	5	2	-19	-8	18	39	C		0	0000		"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Smith Thomas W"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	926688	1	885550	1	000120919107019738	"2007-03-26 16:10:33"	doc4.xml	4	2007-03-22	0	0	0	000000000000000000	0	"Common Stock"	2007-03-22	P	0	15000	27.93	418950	A	529450	D		0	3	1834	0	-3	-3	-3	-4	-3	-17	-42	5	5	27	3	-13	-6	21	28	C		0	0000		"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Smith Thomas W"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	926688	1	885550	1	000120919107018540	"2007-03-19 17:15:53"	doc4.xml	4	2007-03-15	0	0	0	000000000000000000	0	"Common Stock"	2007-03-15	P	0	13100	26.6342	348908	A	514450	D		1	3	1664	1	-1	-1	4	3	0	-23	-40	2	12	5	-12	-16	-10	13	14	C		0	0000		"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Smith Thomas W"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	926688	1	885550	1	000120919107017725	"2007-03-14 16:21:21"	doc4.xml	4	2007-03-12	0	0	0	000000000000000000	0	"Common Stock"	2007-03-12	P	0	18600	26.7197	496986	A	501350	D		1	4	1473	2	3	3	0	2	-4	-22	-41	11	12	0	-9	-22	-8	11	13	C		0	0000		"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Smith Thomas W"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1203547	2	885550	1	000120919107017043	"2007-03-12 13:57:24"	doc4.xml	4	2007-03-09	0	0	0	000000000000000000	0	"Common Stock"	2007-03-09	P	0	19000	23.61	448590	A	40000	D		0	90	1223	0	19	12	14	15	12	-6	-38	-1	-4	-14	-12	-28	-19	0	1	C		0	0000		"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Vassalluzzo Scott J"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	1	000120919107016888	"2007-03-09 16:31:33"	doc4.xml	4	2007-03-08	0	0	0	000000000000000000	0	"Common Stock"	2007-03-08	P	0	4300	24.08	103544	A	15517	D		0	38	1182	0	19	19	17	15	11	-5	-37	7	-1	-13	-14	-29	-18	0	1	C		0	0000		"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1203547	2	885550	1	000120919107012436	"2007-02-22 13:35:15"	doc4.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	P	0	3500	26.43	92505	A	21000	D		0	20	850	0	2	-1	-7	7	5	-1	-36	-3	-4	-10	-18	-22	-4	13	9	C		0	0000		"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Vassalluzzo Scott J"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
