sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1840570	1	1431567	2	000143774921008031	"2021-04-01 17:16:56"	rdgdoc.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	600	17.25	10350	D	26165	D		1	-2	0																						"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Ghan Cathy"	"125 North Third Avenue"		Oakdale	CA	95361		0	1	0	0	"EVP Commercial Real Estate"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1442252	2	1431567	2	000143774920022477	"2020-11-04 11:38:45"	rdgdoc.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	1000	13.9848	13985	D	192697	D		0	-1	0	0																C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Martin Ronald C."	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1442252	2	1431567	2	000143774920001999	"2020-02-07 11:20:31"	rdgdoc.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Common Stock"	2020-02-05	S	0	500	18.75	9375	D	193697	D		0	0	0	0																C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Martin Ronald C."	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1442248	3	1431567	2	000143774919022975	"2019-11-14 18:09:31"	rdgdoc.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	S	0	2800	16.8286	47120	D	33143	D		0	-8	0																	C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"McCarty Richard A."	"125 North Third Avenue"		Oakdale	CA	95361		0	1	0	0	"SEVP ,  COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1442248	3	1431567	2	000143774919022198	"2019-11-08 18:04:10"	rdgdoc.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	S	0	1200	16.85	20220	D	35943	D		0	-3	0																	C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"McCarty Richard A."	"125 North Third Avenue"		Oakdale	CA	95361		0	1	0	0	"SEVP ,  COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1442252	2	1431567	2	000143774919016738	"2019-08-14 13:16:52"	rdgdoc.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	S	0	1000	18.0923	18092	D	194197	D		0	-1	0	0																C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Martin Ronald C."	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1442248	3	1431567	2	000143774919014676	"2019-07-25 17:48:09"	rdgdoc.xml	4	2019-07-23	0	0	0	000000000000000000	0	"Common Stock"	2019-07-23	S	0	187	19.55	3656	D	37143	D		1	-1	0																	C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"McCarty Richard A."	"125 North Third Avenue"		Oakdale	CA	95361		0	1	0	0	"SEVP ,  COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1442252	2	1431567	2	000143774919008797	"2019-05-06 11:51:03"	rdgdoc.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	S	0	500	19.35	9675	D	195197	D		0	0	0	0																C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Martin Ronald C."	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1442252	2	1431567	2	000143774919008505	"2019-05-02 11:10:48"	rdgdoc.xml	4	2019-05-01	0	0	0	000000000000000000	0	"Common Stock"	2019-05-01	S	0	1000	18.8072	18807	D	195697	D		0	-1	0	0																C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Martin Ronald C."	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1442252	2	1431567	2	000143774919003302	"2019-02-25 18:33:45"	rdgdoc.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Common Stock"	2019-02-21	S	0	582	17.98	10464	D	196697	D		1	0	0																	C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Martin Ronald C."	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1442252	2	1431567	2	000143774919002889	"2019-02-19 17:17:12"	rdgdoc.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	S	0	118	17.98	2122	D	197279	D		1	0	0																	C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Martin Ronald C."	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1442252	2	1431567	2	000143774919002420	"2019-02-13 13:04:28"	rdgdoc.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Common Stock"	2019-02-11	S	0	300	17.98	5394	D	197397	D		1	0	0	0																C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Martin Ronald C."	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1442252	2	1431567	2	000143774919001379	"2019-01-28 11:14:13"	rdgdoc.xml	4	2019-01-25	0	0	0	000000000000000000	0	"Common Stock"	2019-01-25	S	0	1000	17.6612	17661	D	197697	D		0	-1	0	0																C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Martin Ronald C."	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1442252	2	1431567	2	000143774918021371	"2018-11-29 16:55:53"	rdgdoc.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Stock"	2018-11-28	S	0	1000	18.875	18875	D	198697	D		0	-1	0																	C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Martin Ronald C."	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1442252	2	1431567	2	000143774918021316	"2018-11-27 19:16:16"	rdgdoc.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Common Stock"	2018-11-26	S	0	500	18.5	9250	D	199697	D		0	0	0																	C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Martin Ronald C."	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1442252	2	1431567	2	000143774918019501	"2018-11-05 11:20:07"	rdgdoc.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	S	0	1000	17.95	17950	D	200197	D		0	0	0	0																C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Martin Ronald C."	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1442252	2	1431567	2	000143774918019317	"2018-11-01 18:05:42"	rdgdoc.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	S	0	1000	17.8197	17820	D	201197	D		0	0	0																	C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Martin Ronald C."	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1442252	2	1431567	2	000143774918011019	"2018-05-31 16:13:35"	rdgdoc.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	S	0	500	19.75	9875	D	202197	D		0	0	0																	C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Martin Ronald C."	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1641702	2	1431567	2	000143774918010428	"2018-05-21 11:52:22"	rdgdoc.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	S	0	5260	20.0426	105424	D	31718	D		0	-14	0	0																C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Harvey David S"	"125 North Third Avenue"		Oakdale	CA	95361		0	1	0	0	"EVP Commercial Banking Group"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1641702	2	1431567	2	000143774918008344	"2018-05-02 12:53:11"	rdgdoc.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	S	0	1250	21	26250	D	36978	D		0	-3	0	0																C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Harvey David S"	"125 North Third Avenue"		Oakdale	CA	95361		0	1	0	0	"EVP Commercial Banking Group"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1442252	2	1431567	2	000143774918008236	"2018-05-01 12:11:02"	rdgdoc.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	S	0	1000	21.0077	21008	D	202697	D		1	0	0	0																C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Martin Ronald C."	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1641702	2	1431567	2	000143774918008000	"2018-04-27 19:39:14"	rdgdoc.xml	4	2018-04-25	0	0	0	000000000000000000	0	"Common Stock"	2018-04-25	S	0	500	20.7632	10382	D	38228	D		1	-1	0																	C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Harvey David S"	"125 North Third Avenue"		Oakdale	CA	95361		0	1	0	0	"EVP Commercial Banking Group"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1442248	3	1431567	2	000143774918002765	"2018-02-16 15:33:21"	rdgdoc.xml	4	2018-02-14	0	0	0	000000000000000000	0	"Common Stock"	2018-02-14	S	0	982	21.5535	21166	D	31493	D		1	-3	0	0																C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"McCarty Richard A."	"125 North Third Avenue"		Oakdale	CA	95361		0	1	0	0	"SEVP ,  COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1442252	2	1431567	2	000143774918002217	"2018-02-12 13:47:00"	rdgdoc.xml	4	2018-02-07	0	0	0	000000000000000000	0	"Common Stock"	2018-02-07	S	0	1924	21.8559	42051	D	203697	D		1	-1	0	0																C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Martin Ronald C."	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1442252	2	1431567	2	000143774918002016	"2018-02-08 11:19:34"	rdgdoc.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Common Stock"	2018-02-06	S	0	1076	21.4212	23049	D	205621	D		0	-1	0	0																C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Martin Ronald C."	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1442252	2	1431567	2	000143774918001577	"2018-02-02 16:22:59"	rdgdoc.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	S	0	1000	21	21000	D	206697	D		0	0	0																	C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Martin Ronald C."	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1442252	2	1431567	2	000143774918001454	"2018-02-01 13:00:45"	rdgdoc.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	S	0	500	19.7362	9868	D	207697	D		0	0	0	0																C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Martin Ronald C."	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1442252	2	1431567	2	000143774917019802	"2017-11-27 13:07:53"	rdgdoc.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Stock"	2017-11-27	S	0	500	17.89	8945	D	208197	D		0	0	0	0																C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Martin Ronald C."	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1442252	2	1431567	2	000143774917019482	"2017-11-15 18:55:42"	rdgdoc.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	S	0	400	17.49	6996	D	208697	D		0	0	0																	C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Martin Ronald C."	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1442252	2	1431567	2	000143774917018060	"2017-11-01 18:39:22"	rdgdoc.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Common Stock"	2017-11-01	S	0	500	16.75	8375	D	209097	D		0	0	0																	C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Martin Ronald C."	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1442252	2	1431567	2	000143774917015459	"2017-08-30 19:12:44"	rdgdoc.xml	4	2017-08-30	0	0	0	000000000000000000	0	"Common Stock"	2017-08-29	S	0	600	15.3833	9230	D	209597	D		1	0	0																	C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Martin Ronald C."	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1641702	2	1431567	2	000143774917015249	"2017-08-24 15:29:16"	rdgdoc.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	S	0	1000	15	15000	D	36216	D		0	-3	0	0																C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Harvey David S"	"125 North Third Avenue"		Oakdale	CA	95361		0	1	0	0	"EVP Commercial Banking Group"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1442252	2	1431567	2	000143774917015154	"2017-08-22 14:05:07"	rdgdoc.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	S	0	2500	15.2	38000	D	210197	D		0	-1	0	0																C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Martin Ronald C."	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1442252	2	1431567	2	000143774917013550	"2017-08-02 11:19:46"	rdgdoc.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	S	0	1000	16.05	16050	D	212697	D		0	0	0	0																C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Martin Ronald C."	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1442248	3	1431567	2	000143774917013039	"2017-07-25 18:12:24"	rdgdoc.xml	4	2017-07-25	0	0	0	000000000000000000	0	"Common Stock"	2017-07-25	S	0	1000	15.3655	15366	D	31395	D		0	-3	0																	C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"McCarty Richard A."	"125 North Third Avenue"		Oakdale	CA	95361		0	1	0	0	"SEVP ,  COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1442252	2	1431567	2	000143774917009551	"2017-05-18 13:02:22"	rdgdoc.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	S	0	774	14.15	10952	D	213697	D		0	0	29	0								-1	0	1	7	-5	31	53	55	C		0	0000		"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Martin Ronald C."	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
