sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1538653	2	1253176	1	000110465920092713	"2020-08-10 16:05:02"	tm2027141-1_4.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Stock"	2020-08-06	P	0	300000	32.9239	9877170	A	3070178	I	"By Prescott Associates L.P.,By Prescott "	0	11	0																	C		0	0000		"Vapotherm Inc"	VAPO	3841	0	DE	0000-00-00	38	d	"Prescott General Partners LLC"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
24	45	1538653	2	885550	3	000110465920070847	"2020-06-08 16:14:36"	tm2022031-1_form4.xml	4	2020-06-04	0	0	0	000000000000000000	0	"Common Stock"	2020-06-04	S	0	4500	425.975	1916887	D	2609946	I	"By Prescott Associates L.P.,By Prescott "	0	0	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Prescott General Partners LLC"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1538653	2	885550	3	000110465920032510	"2020-03-12 16:23:29"	tm2012531-1_form4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	S	0	14000	431.539	6041547	D	2614446	I	"By Prescott Associates L.P.,By Prescott "	1	-1	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Prescott General Partners LLC"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1538653	2	885550	3	000110465920031384	"2020-03-10 16:08:04"	tm2012192-1_form4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	S	0	2500	430.612	1076531	D	2628446	I	"By Prescott Associates L.P.,By Prescott "	0	0	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Prescott General Partners LLC"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1538653	2	885550	3	000110465920030174	"2020-03-06 16:01:16"	tm2011045-1_form4.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	13100	429.762	5629881	D	2630946	I	"By Prescott Associates L.P.,By Prescott "	1	0	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Prescott General Partners LLC"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1538653	2	885550	3	000110465920025399	"2020-02-26 16:17:15"	tm2011045-1_form4.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	S	0	2900	428.329	1242155	D	2644046	I	"By Prescott Associates L.P.,By Prescott "	1	0	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Prescott General Partners LLC"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1538653	2	885550	3	000110465920024248	"2020-02-24 16:01:37"	tm2010765d1_4.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Stock"	2020-02-20	S	0	12200	434.863	5305324	D	2646946	I	"By Prescott Associates L.P.,By Prescott "	1	0	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Prescott General Partners LLC"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1538653	2	885550	3	000110465920023346	"2020-02-20 16:01:31"	tm209458-1_4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	19200	435.422	8360108	D	2659146	I	"By Prescott Associates L.P.,By Prescott "	1	-1	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Prescott General Partners LLC"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1538653	2	885550	3	000110465920022424	"2020-02-18 16:01:15"	tm207933-2_4.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Common Stock"	2020-02-13	S	0	20000	435.457	8709150	D	2678346	I	"By Prescott Associates L.P.,By Prescott "	1	-1	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Prescott General Partners LLC"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1538653	2	885550	3	000110465920020162	"2020-02-13 16:06:03"	tm207933-1_4.xml	4	2020-02-11	0	0	0	000000000000000000	0	"Common Stock"	2020-02-11	S	0	15000	433.78	6506704	D	2698346	I	"By Prescott Associates L.P.,By Prescott "	1	-1	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Prescott General Partners LLC"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1538653	2	885550	3	000110465920016235	"2020-02-11 16:01:14"	tm203777-3_form4.xml	4	2020-02-07	0	0	0	000000000000000000	0	"Common Stock"	2020-02-07	S	0	15700	444.399	6977067	D	2713346	I	"By Prescott Associates L.P.,By Prescott "	1	-1	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Prescott General Partners LLC"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1538653	2	885550	3	000110465920012515	"2020-02-07 16:01:38"	tm207092-1_4.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Common Stock"	2020-02-05	S	0	23927	441.33	10559698	D	2729046	I	"By Prescott Associates L.P.,By Prescott "	1	-1	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Prescott General Partners LLC"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1538653	2	885550	3	000110465920011215	"2020-02-05 16:04:25"	tm206825-1_4.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Common Stock"	2020-02-03	S	0	16708	434.025	7251689	D	2752973	I	"By Prescott Associates L.P.,By Prescott "	1	-1	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Prescott General Partners LLC"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1538653	2	885550	3	000110465920009754	"2020-02-03 16:03:01"	tm206517-1_4.xml	4	2020-01-30	0	0	0	000000000000000000	0	"Common Stock"	2020-01-30	S	0	20000	454.159	9083180	D	2769681	I	"By Prescott Associates L.P.,By Prescott "	1	-1	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Prescott General Partners LLC"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1538653	2	885550	3	000110465920008676	"2020-01-30 16:05:46"	tm206257-1_4.xml	4	2020-01-28	0	0	0	000000000000000000	0	"Common Stock"	2020-01-28	S	0	22100	460.267	10171894	D	2789681	I	"By Prescott Associates L.P.,By Prescott "	1	-1	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Prescott General Partners LLC"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1538653	2	885550	3	000110465920007660	"2020-01-28 16:03:57"	tm206051-1_4.xml	4	2020-01-24	0	0	0	000000000000000000	0	"Common Stock"	2020-01-24	S	0	30000	456.394	13691820	D	2811781	I	"By Prescott Associates L.P.,By Prescott "	1	-1	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Prescott General Partners LLC"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1538653	2	885550	3	000110465920006435	"2020-01-23 21:39:39"	tm205672-1_4.xml	4	2020-01-21	0	0	0	000000000000000000	0	"Common Stock"	2020-01-21	S	0	45000	455.173	20482782	D	2841781	I	"By Prescott Associates L.P.,By Prescott "	1	-2	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Prescott General Partners LLC"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1538653	2	885550	3	000110465920006434	"2020-01-23 21:38:20"	tm203777-2_form4a.xml	4/A	2020-01-17	0	0	0	000000000000000000	0	"Common Stock"	2020-01-17	S	0	5250	450.069	2362862	D	650449	I	"By Idoya Partners L.P."	0	-1	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Prescott General Partners LLC"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1538653	2	885550	3	000110465920005174	"2020-01-17 17:05:52"	tm203777-1_form4.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2020-01-15	S	0	37000	448.194	16583166	D	2886831	I	"By Prescott Associates L.P.,By Prescott "	1	-1	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Prescott General Partners LLC"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1538653	2	885550	3	000110465920003960	"2020-01-14 16:55:45"	tm203440-1_4.xml	4	2020-01-10	0	0	0	000000000000000000	0	"Common Stock"	2020-01-10	S	0	30000	439.492	13184766	D	2923781	I	"By Prescott Associates L.P.,By Prescott "	1	-1	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Prescott General Partners LLC"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1538653	2	885550	3	000110465920003032	"2020-01-10 16:04:21"	tm201806-1_form4.xml	4	2020-01-08	0	0	0	000000000000000000	0	"Common Stock"	2020-01-08	S	0	14600	434.235	6339829	D	2953781	I	"By Prescott Associates L.P.,By Prescott "	1	0	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Prescott General Partners LLC"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1538653	2	885550	3	000110465920002257	"2020-01-08 16:03:31"	tm201588-1_4.xml	4	2020-01-06	0	0	0	000000000000000000	0	"Common Stock"	2020-01-06	S	0	15400	433.535	6676433	D	2968381	I	"By Prescott Associates L.P.,By Prescott "	1	-1	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Prescott General Partners LLC"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1538653	2	885550	3	000110465920001506	"2020-01-06 16:02:45"	tm201306-1_form4.xml	4	2020-01-02	0	0	0	000000000000000000	0	"Common Stock"	2020-01-02	S	0	20000	439.18	8783592	D	2983781	I	"By Prescott Associates L.P.,By Prescott "	1	-1	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Prescott General Partners LLC"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1538653	3	885550	3	000114420418059345	"2018-11-13 16:02:28"	tv507085_4.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	S	0	17039	421.878	7188372	D	3007981	I	"By Prescott Associates L.P.,By Prescott "	1	-1	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Prescott General Partners LLC"	"2200 Butts Road, Suite 320"		"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1538653	3	885550	3	000114420418058746	"2018-11-09 16:07:45"	tv506844_4.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	S	0	38811	421.237	16348633	D	3025020	I	"By Prescott Associates L.P.,By Prescott "	1	-1	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Prescott General Partners LLC"	"2200 Butts Road, Suite 320"		"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1538653	2	885550	3	000114420418057962	"2018-11-07 16:03:23"	tv506608_4.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Common Stock"	2018-11-05	S	0	20273	418.528	8484809	D	4465017	I	"By Prescott Associates L.P,By Prescott I"	1	0	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Prescott General Partners LLC"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1538653	2	885550	3	000114420418046515	"2018-08-27 18:15:30"	tv501827_4.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Common Stock"	2018-08-23	S	0	36900	453.385	16729900	D	3084104	I	"By Prescott Associates L.P.,By Prescott "	1	-1	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Prescott General Partners LLC"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
20	34	1538653	2	1262976	3	000114420413013324	"2013-03-06 17:36:01"	v337362_form4.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock"	2013-03-04	P	0	100000	33.851	3385100	A	4478200	I	"By Prescott Associates L.P.,By Prescott "	0	2	0																	C		0	0000		"Vistaprint N.V."	VPRT	2750	980417483	P7	0004-06-30	27	d	"Prescott General Partners LLC"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1538653	2	885550	3	000114420412070075	"2012-12-28 17:05:40"	v797512-1_4.xml	4	2012-12-26	0	0	0	000000000000000000	0	"Common Stock"	2012-12-26	S	0	20000	99.44	1988800	D	3037811	I	"By Idoya Partners L.P.,By Prescott Assoc"	0	-1	3322	1	2	2	5	-2	21	5	30	0	3	8	17	13	18	18	57	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Prescott General Partners LLC"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1538653	2	885550	3	000114420412069012	"2012-12-20 17:16:06"	v796060_4.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Common Stock"	2012-12-18	S	0	15000	94.5972	1418958	D	3057811	I	"By Idoya Partners L.P.,By Prescott Assoc"	0	0	3360	1	1	1	1	2	30	9	34	2	5	4	17	7	12	13	56	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Prescott General Partners LLC"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
