sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1325453	2	1359841	1	000135984120000110	"2020-12-09 16:53:21"	wf-form4_160755078412242.xml	4	2020-12-08	0	1	0	000000000000000000	0	"Common Stock"	2020-12-08	M	0	27410	0	0	A	51255	D	"Shares Owned by Trust"	0	115	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Johnson James C"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1538761	11	1359841	1	000135984120000105	"2020-11-30 06:12:53"	wf-form4_160673475626818.xml	4	2020-11-24	0	1	0	000000000000000000	0	"Common Stock"	2020-11-24	M	0	6132	6.79	41636	A	354585	D		0	2	0	0																C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Faircloth Michael E."	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"Group Pres, Global Ops"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1538761	11	1359841	1	000135984120000105	"2020-11-30 06:12:53"	wf-form4_160673475626818.xml	4	2020-11-24	0	1	0	000000000000000000	2	"Common Stock"	2020-11-24	S	0	2324	14.726	34223	D	354585	D		0	-1	0	0																C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Faircloth Michael E."	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"Group Pres, Global Ops"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1176368	9	1359841	1	000135984120000101	"2020-11-13 17:02:42"	wf-form4_160530494695057.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common Stock"	2020-11-12	P	0	30000	12.713	381390	A	245553	D	"By trust"	0	14	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Nelson Ronald L"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1176368	9	1359841	1	000135984120000099	"2020-11-10 16:15:40"	wf-form4_160504291873480.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	P	0	50000	12.732	636600	A	215553	D	"By trust"	0	30	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Nelson Ronald L"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1425747	6	1359841	1	000135984120000086	"2020-10-16 16:03:46"	wf-form4_160287861218660.xml	4	2020-10-14	0	1	0	000000000000000000	0	"Common Stock"	2020-10-14	M	0	36036	6.79	244684	A	472910	D		0	8	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Upchurch W Howard Jr"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"Group Pres, IW Americas"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1425747	6	1359841	1	000135984120000086	"2020-10-16 16:03:46"	wf-form4_160287861218660.xml	4	2020-10-14	0	1	0	000000000000000000	1	"Common Stock"	2020-10-14	S	0	71147	17.06	1213768	D	472910	D		0	-13	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Upchurch W Howard Jr"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"Group Pres, IW Americas"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1214029	8	1359841	1	000135984120000078	"2020-08-20 17:22:24"	wf-form4_159795853225584.xml	4	2020-08-19	0	1	0	000000000000000000	0	"Common Stock"	2020-08-19	M	0	22572	6.79	153264	A	28113	D	"By trust"	0	407	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Ziegler Ann Elizabeth"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1214029	8	1359841	1	000135984120000078	"2020-08-20 17:22:24"	wf-form4_159795853225584.xml	4	2020-08-19	0	1	0	000000000000000000	2	"Common Stock"	2020-08-19	S	0	12947	15.898	205831	D	28113	D	"By trust"	0	-32	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Ziegler Ann Elizabeth"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1369321	11	1359841	1	000135984119000090	"2019-11-13 16:12:12"	wf-form4_157367951491225.xml	4	2019-11-11	0	1	0	000000000000000000	0	"Common Stock"	2019-11-11	M	0	162712	6.09	990916	A	1711565	D	"By 401(k) plan"	0	11	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Evans Gerald"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1425747	6	1359841	1	000135984119000082	"2019-10-23 16:33:55"	wf-form4_157186276489115.xml	4	2019-10-22	0	1	0	000000000000000000	0	"Common Stock"	2019-10-22	M	0	69152	6.09	421136	A	427229	D		0	19	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Upchurch W Howard Jr"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"Group Pres, IW Americas"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1425747	6	1359841	1	000135984119000082	"2019-10-23 16:33:55"	wf-form4_157186276489115.xml	4	2019-10-22	0	1	0	000000000000000000	1	"Common Stock"	2019-10-22	S	0	93261	16.1427	1505484	D	427229	D		0	-18	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Upchurch W Howard Jr"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"Group Pres, IW Americas"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1204987	6	1359841	1	000135984119000076	"2019-08-15 16:53:11"	wf-form4_156590237567892.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	7100	13.9687	99178	A	510229	I	"By trust"	0	1	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Johnson Joia M"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"Chief Admin Ofcr, GC, Corp Sec"		0	0	0	0	0	1	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1369321	11	1359841	1	000135984119000073	"2019-08-08 09:00:09"	wf-form4_156526919344692.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	P	0	10000	14.735	147350	A	1656005	D	"By 401(k) plan"	0	1	0	0																C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Evans Gerald"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1613777	3	1359841	1	000135984119000042	"2019-05-09 08:34:36"	wf-form4_155740525758209.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	P	0	10000	17.56	175600	A	176312	D		0	6	0	0																C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Hytinen Barry"	"1000 E. Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	9	1359841	1	000135984119000006	"2019-01-24 16:56:25"	wf-form4_154836696940841.xml	4	2019-01-23	0	1	0	000000000000000000	0	"Common Stock"	2019-01-23	M	0	142732	0	0	A	763528	D		0	23	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1380274	1	1359841	1	000135984118000171	"2018-12-17 16:51:18"	wf-form4_154508346148222.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	S	0	15000	13.5729	203594	D	142589	I	"By spouse,Through trust"	0	-10	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Mathews Jessica Tuchman"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1425747	6	1359841	1	000135984118000160	"2018-12-14 16:25:02"	wf-form4_154482268450973.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	S	0	40688	14.813	602711	D	448672	D		0	-8	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Upchurch W Howard Jr"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"Group Pres, IW Americas"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1613777	3	1359841	1	000135984118000106	"2018-11-20 19:26:33"	wf-form4_154275997784241.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	P	0	10100	14.5881	147340	A	97538	D		0	12	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Hytinen Barry"	"1000 E. Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1176368	9	1359841	1	000135984118000104	"2018-11-20 17:12:28"	wf-form4_154275192550219.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	P	0	20000	14.83	296600	A	156683	D	"By trust"	0	15	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Nelson Ronald L"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
