sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1869545	1	1448056	3	000162828023002972	"2023-02-09 16:28:40"	wf-form4_167597809895819.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	S	0	873	78.05	68138	D	11114	D		0	-7	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Friedrichs Kristy"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869545	1	1448056	3	000162828022030549	"2022-11-21 16:46:46"	wf-form4_166906718189647.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	S	0	2764	55.75	154093	D	11987	D		0	-19	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Friedrichs Kristy"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869545	1	1448056	3	000162828022030373	"2022-11-17 17:52:49"	wf-form4_166872555510829.xml	4	2022-11-15	0	1	0	000000000000000000	5	"Common Stock"	2022-11-16	S	0	3653	58.05	212057	D	14751	D		0	-20	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Friedrichs Kristy"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869545	1	1448056	3	000162828022030373	"2022-11-17 17:52:49"	wf-form4_166872555510829.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	0	7145	0	0	A	14751	D		0	94	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Friedrichs Kristy"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869545	1	1448056	3	000162828022023365	"2022-08-19 17:18:44"	wf-form4_166094391017530.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	2767	66.74	184670	D	11259	D		0	-20	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Friedrichs Kristy"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869545	1	1448056	3	000162828022023211	"2022-08-17 19:12:39"	wf-form4_166077794578954.xml	4	2022-08-15	0	1	0	000000000000000000	6	"Common Stock"	2022-08-16	S	0	3733	66.5509	248434	D	14026	D		0	-21	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Friedrichs Kristy"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869545	1	1448056	3	000162828022023211	"2022-08-17 19:12:39"	wf-form4_166077794578954.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	7379	0	0	A	14026	D		0	111	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Friedrichs Kristy"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869545	2	1448056	3	000120919122045618	"2022-08-12 16:35:57"	doc4.xml	4	2022-08-10	0	1	0	000000000000000000	1	"Common Stock"	2022-08-10	S	0	13590	70.22	954290	D	9439	D		0	-59	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Friedrichs Kristy"	"C/O New Relic, Inc."	"188 Spear Street, Suite 1000"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869545	2	1448056	3	000120919122045618	"2022-08-12 16:35:57"	doc4.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Common Stock"	2022-08-10	M	0	13590	35.11	477145	A	9439	D		0	-327	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Friedrichs Kristy"	"C/O New Relic, Inc."	"188 Spear Street, Suite 1000"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869545	1	1448056	3	000186954522000012	"2022-06-07 19:50:21"	wf-form4a_165464580538678.xml	4/A	2022-05-15	0	1	0	000000000000000000	5	"Common Stock"	2022-05-16	S	0	2665	43.3239	115458	D	12701	D		0	-17	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Friedrichs Kristy"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869545	1	1448056	3	000186954522000012	"2022-06-07 19:50:21"	wf-form4a_165464580538678.xml	4/A	2022-05-15	0	1	0	000000000000000000	0	"Common Stock"	2022-05-15	M	0	4986	0	0	A	12701	D		0	65	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Friedrichs Kristy"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869545	1	1448056	3	000186954522000010	"2022-05-19 16:32:10"	wf-form4_165299229996475.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	S	0	2321	43.13	100105	D	9439	D		0	-20	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Friedrichs Kristy"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869545	1	1448056	3	000186954522000008	"2022-05-17 19:02:10"	wf-form4_165282848718295.xml	4	2022-05-15	0	1	0	000000000000000000	5	"Common Stock"	2022-05-16	S	0	2665	43.3239	115458	D	11760	D		0	-18	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Friedrichs Kristy"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869545	1	1448056	3	000186954522000008	"2022-05-17 19:02:10"	wf-form4_165282848718295.xml	4	2022-05-15	0	1	0	000000000000000000	0	"Common Stock"	2022-05-15	M	0	4045	0	0	A	11760	D		0	52	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Friedrichs Kristy"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869545	1	1448056	3	000186954522000006	"2022-04-21 17:38:59"	wf-form4_165057712290520.xml	4	2022-04-19	0	1	0	000000000000000000	1	"Common Stock"	2022-04-20	S	0	3472	70.47	244672	D	10380	D		0	-25	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Friedrichs Kristy"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869545	1	1448056	3	000186954522000006	"2022-04-21 17:38:59"	wf-form4_165057712290520.xml	4	2022-04-19	0	1	0	000000000000000000	0	"Common Stock"	2022-04-19	M	0	9003	0	0	A	10380	D		0	654	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Friedrichs Kristy"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869545	1	1448056	3	000186954522000004	"2022-02-18 18:24:38"	wf-form4_164522665797169.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stock"	2022-02-17	S	0	3496	66.3826	232074	D	4849	D		1	-42	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Friedrichs Kristy"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869545	1	1448056	3	000186954522000002	"2022-02-16 19:47:31"	wf-form4_164505882746685.xml	4	2022-02-15	0	1	0	000000000000000000	5	"Common Stock"	2022-02-15	S	0	1814	70.9157	128641	D	8345	D		0	-18	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Friedrichs Kristy"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869545	1	1448056	3	000186954522000002	"2022-02-16 19:47:31"	wf-form4_164505882746685.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	4986	0	0	A	8345	D		0	148	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Friedrichs Kristy"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869545	1	1448056	3	000186954521000006	"2021-11-18 20:15:19"	wf-form4_163728450442621.xml	4	2021-11-17	0	1	0	000000000000000000	1	"Common Stock"	2021-11-17	S	0	8315	125.314	1041983	D	4849	D		1	-63	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Friedrichs Kristy"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869545	1	1448056	3	000186954521000006	"2021-11-18 20:15:19"	wf-form4_163728450442621.xml	4	2021-11-17	0	1	0	000000000000000000	0	"Common Stock"	2021-11-17	M	0	5814	35.11	204130	A	4849	D		0	-602	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Friedrichs Kristy"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869545	1	1448056	3	000162828021023755	"2021-11-17 19:00:25"	wf-form4_163719359490064.xml	4	2021-11-15	0	1	0	000000000000000000	5	"Common Stock"	2021-11-16	S	0	2483	120.841	300047	D	7350	D		0	-25	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Friedrichs Kristy"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869545	1	1448056	3	000162828021023755	"2021-11-17 19:00:25"	wf-form4_163719359490064.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	4984	0	0	A	7350	D		0	211	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Friedrichs Kristy"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869545	1	1448056	3	000186954521000004	"2021-08-18 18:40:14"	wf-form4_162932639428499.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	S	0	2915	76.73	223668	D	4849	D		0	-38	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Friedrichs Kristy"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869545	1	1448056	3	000186954521000002	"2021-08-17 16:46:18"	wf-form4_162923312923023.xml	4	2021-08-15	0	1	0	000000000000000000	0	"Common Stock"	2021-08-15	M	0	4986	0	0	A	7764	D		0	179	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Friedrichs Kristy"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869545	1	1448056	3	000186954521000002	"2021-08-17 16:46:18"	wf-form4_162923312923023.xml	4	2021-08-15	0	1	0	000000000000000000	5	"Common Stock"	2021-08-16	S	0	2071	78.84	163278	D	7764	D		0	-21	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Friedrichs Kristy"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
