acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 16:36:58"	2024-05-09	wk-form4_1715373402.xml	172914924000141	1	0	0	1729149	"Viemed Healthcare, Inc."	8090	A1	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	VMD	1	1	1	1	M	A	4	0.0000	3251	0	1848956	0	D	0	1781905	"Moore Michael"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-10 16:36:41"	2024-05-09	wk-form4_1715373385.xml	172914924000140	1	0	0	1729149	"Viemed Healthcare, Inc."	8090	A1	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	VMD	1	1	1	1	M	A	4	0.0000	1028	0	74457	1	D	0	1782078	"Cambre Jerome"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		0	1	0	0	"VP of Sales"		0	0	0	0	0	0	1														
"2024-05-10 16:36:23"	2024-05-09	wk-form4_1715373370.xml	172914924000139	1	0	0	1729149	"Viemed Healthcare, Inc."	8090	A1	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	VMD	1	1	1	1	M	A	4	0.0000	4835	0	2172151	0	D	0	1781871	"Hoyt Casey"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-02 19:05:28"	2024-05-01	wk-form4_1709675815.xml	155130624000081	1	0	0	1551306	"Progyny, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	PGNY	1	1	1	3	S	D	4	35.9490	21919	787966	384553	6	D	0	1837043	"Sturmer Michael E"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-04-10 17:16:36"	2024-04-08	form4.xml	102177124000091	1	0	1	1505497	"Biorestorative Therapies, Inc."	8090		17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	BRTX	1	1	1	1	P	A	4	1.2312	8308	10229	167895	5	D	0	1527241	"Silva Francisco"	"C/O Biorestorative Therapies, Inc."	"40 Marcus Drive"	Melville	NY	11747		1	1	0	0	"VP of Research, Development"		0	0	0	0	0	0	1														
"2024-04-03 17:27:21"	2024-04-01	wk-form4_1711406531.xml	155130624000059	1	0	1	1551306	"Progyny, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	PGNY	1	1	1	8	M	A	4	20.8716	162000	3381194	86312	-214	D	0	1576145	"Schlanger David J"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-03 17:27:21"	2024-04-01	wk-form4_1711406531.xml	155130624000059	1	0	1	1551306	"Progyny, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	PGNY	1	1	1	8	S	D	4	20.8716	162000	3381194	86312	-214	D	0	1576145	"Schlanger David J"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-03 17:16:58"	2024-04-01	wk-form4_1709676269.xml	155130624000055	1	0	0	1551306	"Progyny, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	PGNY	1	1	1	4	M	A	4	15.8178	66402	1050333	50119	-408	D	0	1824161	"Livingston Mark S."	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-03 17:16:58"	2024-04-01	wk-form4_1709676269.xml	155130624000055	1	0	0	1551306	"Progyny, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	PGNY	1	1	1	4	S	D	4	15.8178	66402	1050333	50119	-408	D	0	1824161	"Livingston Mark S."	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-18 20:43:47"	2024-03-14	wk-form4_1710809017.xml	162828024011776	0	0	0	1831097	"Agilon Health, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	AGL	1	1	1	1	P	A	4	0.0000	5434	0	62058	10	D	0	1855842	"Kornitzer Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Med., Quality Officer"		0	0	0	0	0	0	0														
"2024-03-18 20:43:24"	2024-03-14	wk-form4_1710808994.xml	162828024011775	0	0	0	1831097	"Agilon Health, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	AGL	1	1	1	1	P	A	4	0.0000	5434	0	39950	16	D	0	1855795	"Venkatachaliah Girish"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-18 20:42:56"	2024-03-14	wk-form4_1710808964.xml	162828024011774	0	0	0	1831097	"Agilon Health, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	AGL	1	1	1	1	P	A	4	0.0000	274455	0	258732	-1746	D	0	1855843	"Shaker Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Markets Officer"		0	0	0	0	0	0	0														
"2024-03-18 20:42:27"	2024-03-14	wk-form4_1710808933.xml	162828024011773	0	0	0	1831097	"Agilon Health, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	AGL	1	1	1	1	P	A	4	0.0000	11956	0	306641	4	D	0	1855973	"Desai Veeral"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Strategy, Dev. Officer"		0	0	0	0	0	0	0														
"2024-03-18 20:41:09"	2024-03-14	wk-form4_1710808859.xml	162828024011772	0	0	0	1831097	"Agilon Health, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	AGL	1	1	1	1	P	A	4	0.0000	14945	0	43365	53	D	0	1740653	"Bensley Timothy"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-15 18:13:15"	2024-03-13	wk-form4_1709935494.xml	92706624000037	1	0	0	927066	"Davita Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	DVA	1	1	1	2	M	A	4	52.4100	100000	5241000	226629	79	D	0	1604063	"Staffieri Michael David"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"COO, DKC"		0	0	0	1	0	0	0														
"2024-03-08 17:04:52"	2024-03-06	wk-form4_1709935481.xml	92706624000034	1	0	0	927066	"Davita Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	DVA	1	1	1	1	M	A	4	52.4100	55000	2882550	156803	54	D	0	1220630	"Ackerman Joel"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"CFO, Treasuer"		0	0	0	0	1	0	0														
"2024-03-08 17:04:33"	2024-03-06	wk-form4_1709935450.xml	92706624000033	1	0	0	927066	"Davita Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	DVA	1	1	1	1	M	A	4	67.8000	750000	50850000	703929	-1628	D	0	1415548	"Rodriguez Javier"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-06 17:39:43"	2024-03-04	sotera-form4.xml	199937124003176	0	0	0	1822479	"Sotera Health Co"	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	SHC	1	1	0	2	S	D	4	14.3075	33188726	474847698	88822952	60	I	0	929408	"Warburg Pincus & Co."	"450 Lexington Avenue"	"New York"	Ny	NY	10017		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-06 17:35:47"	2024-03-04	sotera-form4_030424.xml	199937124003174	0	0	0	1822479	"Sotera Health Co"	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	SHC	1	1	0	1	S	D	4	14.3075	11062908	158282556	59215301	23	I	0	1827977	"Gtcr Investment Xi LLC"	"300 North Lasalle Street, Suite 5600"		Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-06 16:41:59"	2024-03-04	ownership.xml	95017024027236	0	0	0	1822479	"Sotera Health Co"	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	SHC	1	1	0	1	S	D	4	14.3075	5750	82268	86735	7	D	0	1796076	"Klee Ann R."	"C/O Sotera Health Company"	"9100 South Hills Blvd., Suite 300"	"Broadview Heights"	OH	44147		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 18:06:07"	2024-03-04	ownership.xml	95017024026450	1	0	0	1822479	"Sotera Health Co"	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	SHC	1	1	1	1	S	D	4	14.3075	83109	1189082	544409	18	D	0	1599220	"Rutz Michael P"	"C/o Sotera Health Company"	"9100 South Hills Blvd, Suite 300"	"Broadview Heights"	OH	44147		0	1	0	0	"Pres of Sterigenics"		0	0	1	0	0	0	0														
"2024-03-05 17:35:07"	2024-03-04	ownership.xml	95017024026347	1	0	0	1822479	"Sotera Health Co"	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	SHC	1	1	1	1	S	D	4	14.3075	1003870	14362870	6153329	19	M	0	1832387	"Petras Michael B. Jr."	"C/O Sotera Health Company"	"9100 South Hills Blvd, Suite 300"	"Broadview Heights"	OH	44147		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
