acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-08-09 16:42:31"	2023-08-07	tpg-form4_080723.xml	138713123009505	0	0	0	1551306	"Progyny, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	PGNY	1	1	0	1	S	D	4	41.0800	2900000	119132000	6350000	84	I	0	1903793	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2023-07-18 16:27:59"	2023-07-14	wf-form4_167537315039439.xml	162828023025068	1	0	1	1551306	"Progyny, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	PGNY	1	1	1	19	S	D	4	37.0378	804259	29787993	371507	-186	M	0	1576147	"Anevski Peter"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-07-07 17:15:20"	2023-06-27	wf-form4_168876450467408.xml	162828023024570	0	0	0	1551306	"Progyny, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	PGNY	1	1	0	1	S	D	4	37.2701	1170	43606	9744	14	D	0	1656979	"Scott Cheryl"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-15 16:08:37"	2023-06-14	wf-form4_168685970120315.xml	172914923000094	1	0	0	1729149	"Viemed Healthcare, Inc."	8090	A1	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	VMD	1	1	0	1	S	D	4	13.5100	10361	139977	67332	18	D	0	1782064	"Smokoff Timothy"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 16:05:35"	2023-05-18	doc4.xml	120919123030592	0	0	0	1831097	"Agilon Health, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	AGL	1	1	0	1	S	D	4	20.8013	94173804	1958937549	100000000	1616	I	0	1624514	"Cd&R Investment Associates Ix, Ltd."	"C/O Clayton, Dubilier & Rice, LLC"	"375 Park Avenue"	"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-12 21:31:30"	2023-05-12	wk-form4_1683941480.xml	92706623000119	1	0	0	927066	"Davita Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	DVA	1	1	0	1	S	D	4	95.2618	2196	209195	13110	20	D	0	1269070	"Yale Phyllis R"	"C/o Davita Inc"	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-11 16:52:25"	2023-05-09	doc4.xml	120919123028800	1	0	1	1831097	"Agilon Health, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	AGL	1	1	1	4	S	D	4	27.7619	190000	5274770	299585	173	D	0	1855973	"Desai Veeral"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Strategy, Dev. Officer"		0	0	0	0	0	0	0														
"2023-03-24 16:23:12"	2023-03-22	doc4.xml	120919123021081	1	0	1	1831097	"Agilon Health, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	AGL	1	1	1	6	S	D	4	23.5044	173717	4083121	55426	-147	D	0	1855842	"Kornitzer Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Med., Quality Officer"		0	0	0	0	0	0	0														
"2023-03-20 17:53:37"	2023-03-17	wf-form4_167934920296364.xml	172914923000046	1	0	0	1729149	"Viemed Healthcare, Inc."	8090	A1	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	VMD	1	1	0	1	S	D	4	13.4300	12087	162328	102524	13	D	0	1782072	"Kaushal Nitin"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-17 16:56:23"	2023-03-15	doc4.xml	120919123019726	1	0	0	1831097	"Agilon Health, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	AGL	1	1	0	1	S	D	4	23.8153	80000	1905224	123392	184	D	0	1856345	"Wulf John William"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-13 18:04:30"	2023-03-09	wf-form4_167779691838802.xml	92706623000031	1	0	0	927066	"Davita Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	DVA	1	1	0	2	S	D	4	77.3873	2166	167621	24211	10	D	0	1111804	"Berg Charles"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
