sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1474958	3	1465740	1	000146574012000084	"2012-11-20 16:01:54"	wf-form4_135344529982931.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2012-11-20	P	0	10000	11.08	110800	A	78300	D		0	15	32767	-1	0	0	1	4	18	21	2	10	1	-5	-8	1	19	39	57	C		0	0000		"Two Harbors Investment Corp."	TWO	6798	270312904		0004-12-31	67	h	"Roth William"	"Two Harbors Investment Corp."	"601 Carlson Parkway, Suite 150"	Minnetonka	MN	55305		0	1	0	0	"VP, Co-CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474958	3	1465740	1	000146574012000040	"2012-05-18 16:47:56"	primary_doc.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-05-17	P	0	7300	10.12	73876	A	68300	D		0	12	27887	0	2	2	3	6	17	18	43	-4	-3	-5	0	4	17	10	65	C		0	0000		"Two Harbors Investment Corp."	TWO	6798	270312904		0004-12-31	67	h	"Roth William"	"Two Harbors Investment Corp."	"601 Carlson Parkway, Suite 150"	Minnetonka	MN	55305		0	1	0	0	"VP, Co-CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474958	3	1465740	1	000146574012000019	"2012-02-15 11:40:28"	primary_doc.xml	4	2012-02-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-02-14	P	0	5000	9.89	49450	A	61000	D		0	9	32767	0	1	1	1	5	9	23	48	-1	-1	2	6	10	9	9	49	C		0	0000		"Two Harbors Investment Corp."	TWO	6798	270312904		0004-12-31	67	h	"Roth William"	"Two Harbors Investment Corp."	"601 Carlson Parkway, Suite 150"	Minnetonka	MN	55305		0	1	0	0	"VP, Co-CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474958	2	1465740	1	000147495811000002	"2011-08-19 16:45:05"	primary_doc.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-08-19	P	0	2000	9.4	18800	A	56000	D		0	4	32767	-2	1	1	-3	5	3	18	41	-3	-2	-3	-13	-9	-5	30		C		0	0000		"Two Harbors Investment Corp."	TWO	6798	270312904		0004-12-31	67	h	"Roth William"	"Two Harbors Investment Corp."	"601 Carlson Parkway, Suite 330"	Minnetonka	MN	55305		0	1	0	0	"VP, Co-CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474958	2	1465740	1	000147495811000001	"2011-08-09 17:38:01"	primary_doc.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2011-08-09	P	0	2000	8.86	17720	A	54000	D		0	4	32767	11	-3	-3	1	-2	-1	11	37	-13	-12	-15	-16	-14	-7	18		C		0	0000		"Two Harbors Investment Corp."	TWO	6798	270312904		0004-12-31	67	h	"Roth William"	"Two Harbors Investment Corp."	"601 Carlson Parkway, Suite 330"	Minnetonka	MN	55305		0	1	0	0	"VP, Co-CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474958	2	1465740	1	000146574011000051	"2011-06-08 17:37:25"	primary_doc.xml	4	2011-06-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-06-08	P	0	2000	10.69	21380	A	52000	D		0	4	24082	2	-1	-1	-1	5	-11	-4	14	-1	0	-1	1	-3	14	50		C		0	0000		"Two Harbors Investment Corp."	TWO	6798	270312904		0004-12-31	67	h	"Roth William"	"Two Harbors Investment Corp."	"601 Carlson Parkway, Suite 330"	Minnetonka	MN	55305		0	1	0	0	"VP, Co-CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474958	2	1465740	1	000146574011000015	"2011-02-25 15:54:24"	primary_doc.xml	4	2011-02-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-02-24	P	0	4800	10.9	52320	A	50000	D		0	11	6660	0	1	1	3	-1	1	-8	11	1	2	8	10	18	37	41		C		0	0000		"Two Harbors Investment Corp."	TWO	6798	270312904		0004-12-31	67	h	"Roth William"	"Two Harbors Investment Corp."	"601 Carlson Parkway, Suite 330"	Minnetonka	MN	55305		0	1	0	0	"VP, Co-CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474958	2	1465740	1	000146574011000009	"2011-02-18 16:38:05"	primary_doc.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-02-17	P	0	3000	10.6	31800	A	45200	D		0	7	5406	0	0	0	3	1	5	-5	11	1	5	7	11	16	37	43		C		0	0000		"Two Harbors Investment Corp."	TWO	6798	270312904		0004-12-31	67	h	"Roth William"	"Two Harbors Investment Corp."	"601 Carlson Parkway, Suite 330"	Minnetonka	MN	55305		0	1	0	0	"VP, Co-CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474958	2	1465740	1	000146574011000007	"2011-02-17 09:20:57"	primary_doc.xml	4	2011-02-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-02-15	P	0	2000	10.55	21100	A	42200	D		0	5	5104	0	2	2	3	3	5	2	11	-1	4	5	8	15	35	39		C		0	0000		"Two Harbors Investment Corp."	TWO	6798	270312904		0004-12-31	67	h	"Roth William"	"Two Harbors Investment Corp."	"601 Carlson Parkway, Suite 330"	Minnetonka	MN	55305		0	1	0	0	"VP, Co-CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474958	2	1465740	1	000146574010000035	"2010-11-22 14:20:37"	primary_doc.xml	4	2010-11-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-11-19	P	0	2500	9.68	24200	A	40200	D		0	7	2805	0	0	0	2	4	16	20	13	1	3	5	6	18	26	21		C		0	0000		"Two Harbors Investment Corp."	TWO	6798	270312904		0004-12-31	67	h	"Roth William"	"Two Harbors Investment Corp."	"601 Carlson Parkway, Suite 330"	Minnetonka	MN	55305		0	1	0	0	"VP, Co-CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474958	2	1465740	1	000146574010000029	"2010-11-16 11:48:20"	primary_doc.xml	4	2010-11-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-11-12	P	0	2500	9.61	24025	A	37700	D		0	7	2356	0	0	0	0	4	14	21	13	2	4	4	6	18	25	23		C		0	0000		"Two Harbors Investment Corp."	TWO	6798	270312904		0004-12-31	67	h	"Roth William"	"Two Harbors Investment Corp."	"601 Carlson Parkway, Suite 330"	Minnetonka	MN	55305		0	1	0	0	"VP, Co-CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474958	2	1465740	1	000146574010000013	"2010-05-20 17:29:27"	primary_doc.xml	4	2010-05-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-05-18	P	0	5000	8.48	42400	A	35200	D		0	17	2508	-2	1	1	2	7	8	27	52	-2	-5	-6	-6	-3	-2			C		0	0000		"Two Harbors Investment Corp."	TWO	6798	270312904		0004-12-31	67	h	"Roth William"	"Two Harbors Investment Corp."	"601 Carlson Parkway, Suite 330"	Minnetonka	MN	55305		0	1	0	0	"VP, Co-CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
