sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1184136	6	73756	2	000124085708000049	"2008-09-22 15:44:54"	edgar.xml	4	2008-09-22	0	0	0	000000000000000000	0	"Common Stock"	2008-09-22	S	0	48000	63.255	3036240	D	246600	D		0	-16	32767	0	-2	-8	-11	-52	-61	-39	-9	13	17	3	14	-19	10	-13	114	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-12-31	13	b	"Huff John R"	"11911 Fm 529"		Houston	TX	77041-3011		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184136	10	864328	1	000118143108008754	"2008-02-08 15:33:05"	rrd194379.xml	4	2008-02-06	0	0	0	000000000000000000	0	"Common Stock"	2008-02-06	P	0	37545	21.8169	819115	A	115999	D		0	48	0	0																C		0	0000		"Bj Services Co"	BJS	1389	630084140	DE	0004-09-30	13	b	"Huff John R"	"4601 Westway Park Boulevard"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184136	10	864328	1	000118143108007895	"2008-02-06 12:11:36"	rrd193755.xml	4	2008-02-04	0	1	0	000000000000000000	0	"Common Stock"	2008-02-04	M	0	37138	12.6493	469768	A	78454	D		0	90	0	0																C		0	0000		"Bj Services Co"	BJS	1389	630084140	DE	0004-09-30	13	b	"Huff John R"	"4601 Westway Park Boulevard"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184136	6	73756	1	000124085707000089	"2007-09-06 09:37:22"	edgar.xml	4	2007-09-05	0	0	0	000000000000000000	0	"Common Stock"	2007-09-05	S	0	55900	71.2696	3983969	D	275100	D		0	-17	32767	0	0	-1	2	6	-5	-16	-23	10	11	16	31	45	85	96	190	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Huff John R"	"11911 Fm 529"		Houston	TX	77041-3011		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184136	6	73756	1	000124085707000087	"2007-08-13 18:35:13"	edgar.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	S	0	35000	64.828	2268980	D	331000	D		0	-10	32767	-2	2	2	0	13	12	-3	-11	-2	15	14	23	31	58	57	194	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Huff John R"	"11911 Fm 529"		Houston	TX	77041-3011		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184136	6	73756	1	000124085707000056	"2007-05-16 16:59:17"	edgar.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	S	0	7000	48.7579	341305	D	366000	D		0	-2	32767	0	2	2	1	5	35	33	52	1	-2	2	13	16	14	38	180	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Huff John R"	"11911 Fm 529"		Houston	TX	77041-3011		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184136	6	73756	1	000124085707000055	"2007-05-16 16:58:26"	edgar.xml	4	2007-05-15	0	1	0	000000000000000000	0	"Common Stock"	2007-05-15	M	0	25000	18.635	465875	A	373000	D		0	7	32767	0	2	2	1	5	35	33	52	1	-2	2	13	16	14	38	180	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Huff John R"	"11911 Fm 529"		Houston	TX	77041-3011		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184136	6	73756	1	000124085707000055	"2007-05-16 16:58:26"	edgar.xml	4	2007-05-15	0	1	0	000000000000000000	1	"Common Stock"	2007-05-15	S	0	56000	48.5893	2720999	D	373000	D		0	-13	32767	0	2	2	1	5	35	33	52	1	-2	2	13	16	14	38	180	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Huff John R"	"11911 Fm 529"		Houston	TX	77041-3011		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184136	6	73756	1	000124085706000115	"2006-12-04 15:21:29"	edgar.xml	4	2006-12-01	0	1	0	000000000000000000	0	"Common Stock"	2006-12-01	M	0	25000	11.45	286250	A	377672	D		0	7	32767	0	-2	-1	4	-19	-11	13	55	5	7	7	22	20	12	68	149	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Huff John R"	"11911 Fm 529"		Houston	TX	77041-3011		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184136	6	73756	1	000124085706000115	"2006-12-04 15:21:29"	edgar.xml	4	2006-12-01	0	1	0	000000000000000000	1	"Common Stock"	2006-12-01	S	0	25000	43.8145	1095363	D	377672	D		0	-6	32767	0	-2	-1	4	-19	-11	13	55	5	7	7	22	20	12	68	149	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Huff John R"	"11911 Fm 529"		Houston	TX	77041-3011		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184136	6	73756	1	000124085706000108	"2006-11-16 17:56:30"	edgar.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Common Stock"	2006-11-16	S	0	14600	42.2526	616888	D	377672	D		0	-4	32767	-3	1	1	1	5	3	21	60	3	4	15	37	15	22	76	136	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Huff John R"	"11911 Fm 529"		Houston	TX	77041-3011		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184136	6	73756	1	000124085706000107	"2006-11-16 17:55:36"	edgar.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Common Stock"	2006-11-15	S	0	85400	42.347	3616433	D	392272	D		1	-18	32767	-3	1	1	1	5	3	21	60	3	4	15	37	15	22	76	136	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Huff John R"	"11911 Fm 529"		Houston	TX	77041-3011		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	96	1184136	5	85408	1	000120919106051408	"2006-09-25 16:53:09"	doc4.xml	4	2006-09-22	0	0	0	000000000000000000	0	"Common Stock"	2006-09-22	P	0	5000	30.3184	151592	A	13000	D		0	63	32767	1	2	2	3	3	10	9	20	-4	-8	-13	-5	-12	-29	-16	20	C		0	0000		"Rowan Companies Inc"	RDC	1381	750759420	DE	0004-12-31	13	b	"Huff John R"	"2800 Post Oak Boulevard"	"Suite 5450"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	56	1184136	6	73756	1	000124085706000065	"2006-06-29 14:11:13"	edgar.xml	4/A	2006-06-23	0	0	0	000000000000000000	0	"Common Stock"	2006-06-23	S	0	24000	40.1582	963796	D	477672			0	-5	32767	0	11	11	8	2	-26	-4	27														"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Huff John R"	"11911 Fm 529"		Houston	TX	77041-3011		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184136	6	73756	1	000124085706000041	"2006-06-23 16:50:18"	edgar.xml	4	2006-06-23	0	0	0	000000000000000000	0	"Common Stock"	2006-06-23	S	0	24000	40.1582	963796	D	226836			0	-10	32767	6	1	1	6	0	-30	0	30														"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Huff John R"	"11911 Fm 529"		Houston	TX	77041-3011		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184136	3	73756	1	000124085705000075	"2005-09-21 17:43:39"	edgar.xml	4	2005-09-21	0	1	0	000000000000000000	0	"Common Stock"	2005-09-21	M	0	50000	23.4225	1171125	A	236836	D		0	27	32767	5	-2	-3	0	-9	-3	3	13	0	-1	8	12	27	31	42	112	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Huff John R"	"11911 Fm 529"		Houston	TX	77041-3011		1	1	0	0	"COB; Chief Exec. Officer"		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184136	3	73756	1	000124085705000075	"2005-09-21 17:43:39"	edgar.xml	4	2005-09-21	0	1	0	000000000000000000	2	"Common Stock"	2005-09-21	S	0	50000	51.2661	2563305	D	236836	D		0	-17	32767	5	-2	-3	0	-9	-3	3	13	0	-1	8	12	27	31	42	112	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Huff John R"	"11911 Fm 529"		Houston	TX	77041-3011		1	1	0	0	"COB; Chief Exec. Officer"		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184136	3	73756	1	000124085705000073	"2005-08-30 16:47:42"	edgar.xml	4	2005-08-29	0	1	0	000000000000000000	0	"Common Stock"	2005-08-29	M	0	37500	24.99	937125	A	236836	D		0	19	32767	4	8	9	7	13	9	22	61	2	4	0	8	21	14	41	78	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Huff John R"	"11911 Fm 529"		Houston	TX	77041-3011		1	1	0	0	"COB; Chief Exec. Officer"		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184136	3	73756	1	000124085705000073	"2005-08-30 16:47:42"	edgar.xml	4	2005-08-29	0	1	0	000000000000000000	1	"Common Stock"	2005-08-29	S	0	37500	43.7407	1640277	D	236836	D		0	-14	32767	4	8	9	7	13	9	22	61	2	4	0	8	21	14	41	78	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Huff John R"	"11911 Fm 529"		Houston	TX	77041-3011		1	1	0	0	"COB; Chief Exec. Officer"		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184136	3	73756	1	000124085705000063	"2005-08-03 16:59:37"	edgar.xml	4	2005-08-03	0	0	0	000000000000000000	0	"Common Stock"	2005-08-03	S	0	50000	44.0172	2200861	D	236836	D		0	-17	32767	-1	0	0	0	13	9	31	98	3	6	7	14	35	15	31	75	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Huff John R"	"11911 Fm 529"		Houston	TX	77041-3011		1	1	0	0	"COB; Chief Exec. Officer"		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184136	3	73756	1	000124085705000042	"2005-06-13 09:31:28"	edgar.xml	4	2005-06-10	0	1	0	000000000000000000	0	"Common Stock"	2005-06-10	M	0	63100	21.924	1383406	A	286836	D		0	28	32767	0	-2	-3	0	3	23	34	85	8	10	15	23	5	12	29	43	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Huff John R"	"11911 Fm 529"		Houston	TX	77041-3011		1	1	0	0	"COB; Chief Exec. Officer"		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184136	3	73756	1	000124085705000042	"2005-06-13 09:31:28"	edgar.xml	4	2005-06-10	0	1	0	000000000000000000	2	"Common Stock"	2005-06-10	S	0	63100	40.0093	2524588	D	286836	D		0	-18	32767	0	-2	-3	0	3	23	34	85	8	10	15	23	5	12	29	43	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Huff John R"	"11911 Fm 529"		Houston	TX	77041-3011		1	1	0	0	"COB; Chief Exec. Officer"		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184136	3	73756	1	000124085705000005	"2005-02-25 17:26:56"	edgar.xml	4	2005-02-24	0	0	0	000000000000000000	0	"Common Stock"	2005-02-24	S	0	50000	40.1203	2006013	D	286836	D		1	-15	29159	-1	0	0	-1	-7	-9	8	46	-1	2	4	10	5	29	19	73	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Huff John R"	"11911 Fm 529"		Houston	TX	77041-3011		1	1	0	0	"COB; Chief Exec. Officer"		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184136	3	73756	1	000124085704000131	"2004-12-15 17:00:26"	edgar.xml	4	2004-12-15	0	0	0	000000000000000000	0	"Common Stock"	2004-12-15	S	0	50000	37.5585	1877927	D	336836	D		0	-13	31571	2	-1	-1	0	-4	0	5	45	2	3	-4	6	5	11	46	44	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Huff John R"	"11911 Fm 529"		Houston	TX	77041-3011		1	1	0	0	"COB; Chief Exec. Officer"		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184136	3	73756	1	000124085704000123	"2004-11-29 10:30:57"	edgar.xml	4	2004-11-24	0	0	0	000000000000000000	0	"Common Stock"	2004-11-24	S	0	50000	38.4708	1923542	D	386836	D		1	-11	29725	0	0	0	-7	-2	4	-5	35	2	8	4	6	22	22	75	63	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Huff John R"	"11911 Fm 529"		Houston	TX	77041-3011		1	1	0	0	"COB; Chief Exec. Officer"		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184136	3	73756	1	000124085704000117	"2004-11-22 16:51:36"	edgar.xml	4/A	2004-08-19	0	0	0	000000000000000000	0	"Common Stock"	2004-08-20	S	0	2400	32	76800	D	638536	D		0	0	29924	1	1	1	2	-1	6	-6	31	5	3	8	3	21	25	71	63	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Huff John R"	"11911 Fm 529"		Houston	TX	77041-3011		1	1	0	0	"COB; Chief Exec. Officer"		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184136	3	73756	1	000124085704000105	"2004-11-17 18:01:48"	edgar.xml	4	2004-11-17	0	0	0	000000000000000000	0	"Common Stock"	2004-11-17	S	0	36600	36.0556	1319636	D	436836	D		0	-8	28075	4	1	1	3	0	12	-7	30	-1	-3	-1	-8	16	21	58	55	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Huff John R"	"11911 Fm 529"		Houston	TX	77041-3011		1	1	0	0	"COB; Chief Exec. Officer"		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184136	3	73756	1	000124085704000101	"2004-11-16 17:23:16"	edgar.xml	4	2004-11-15	0	0	0	000000000000000000	0	"Common Stock"	2004-11-15	S	0	19400	35.865	695781	D	473436	D		1	-4	28080	0	4	4	6	5	12	-3	34	-1	-3	-4	-4	20	19	57	56	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Huff John R"	"11911 Fm 529"		Houston	TX	77041-3011		1	1	0	0	"COB; Chief Exec. Officer"		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184136	3	73756	1	000124085704000098	"2004-11-12 17:03:56"	edgar.xml	4	2004-11-10	0	0	0	000000000000000000	0	"Common Stock"	2004-11-10	S	0	42200	36.2122	1528156	D	492836	D		1	-8	27013	0	-1	-1	4	0	9	-7	33	0	4	0	-7	19	24	59	51	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Huff John R"	"11911 Fm 529"		Houston	TX	77041-3011		1	1	0	0	"COB; Chief Exec. Officer"		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184136	3	73756	1	000124085704000088	"2004-11-08 17:22:54"	edgar.xml	4	2004-11-05	0	0	0	000000000000000000	0	"Common Stock"	2004-11-05	S	0	51800	36.8055	1906526	D	535036	D		1	-9	28705	-2	0	0	1	-2	5	-6	40	6	2	5	1	17	25	53	41	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Huff John R"	"11911 Fm 529"		Houston	TX	77041-3011		1	1	0	0	"COB; Chief Exec. Officer"		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184136	3	73756	1	000124085704000077	"2004-09-09 16:50:45"	edgar.xml	4	2004-09-09	0	0	0	000000000000000000	0	"Common Stock"	2004-09-09	S	0	21400	33.1773	709994	D	586836	D		0	-4	23173	2	0	0	4	12	4	16	47	1	4	7	-1	4	-9	37	30	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Huff John R"	"11911 Fm 529"		Houston	TX	77041-3011		1	1	0	0	"COB; Chief Exec. Officer"		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
