sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1081631	1	716643	1	000108163107000014	"2007-11-14 10:49:28"	edgar.xml	4	2007-11-12	0	1	0	000000000000000000	0	"Common Stock"	2007-11-12	M	0	40900	15.6797	641300	A	275598	D		0	17	14104	0	-1	-3	-13	-11	-19	-1	-69	0	-3	-3	-4	-7	-21	-16	-23						"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Finkelstein Paul"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1081631	1	716643	1	000108163107000014	"2007-11-14 10:49:28"	edgar.xml	4	2007-11-12	0	1	0	000000000000000000	2	"Common Stock"	2007-11-12	S	0	40900	30.6858	1255049	D	275598	D		0	-13	14104	0	-1	-3	-13	-11	-19	-1	-69	0	-3	-3	-4	-7	-21	-16	-23						"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Finkelstein Paul"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1081631	1	716643	1	000108163107000013	"2007-11-14 10:48:10"	edgar.xml	4	2007-11-12	0	1	0	000000000000000000	0	"Common Stock"	2007-11-12	M	0	36400	15.125	550550	A	275598	D		0	15	14104	0	-1	-3	-13	-11	-19	-1	-69	0	-3	-3	-4	-7	-21	-16	-23						"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Finkelstein Paul"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1081631	1	716643	1	000108163107000013	"2007-11-14 10:48:10"	edgar.xml	4	2007-11-12	0	1	0	000000000000000000	1	"Common Stock"	2007-11-12	S	0	36400	30.3429	1104481	D	275598	D		0	-12	14104	0	-1	-3	-13	-11	-19	-1	-69	0	-3	-3	-4	-7	-21	-16	-23						"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Finkelstein Paul"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1081631	1	716643	1	000108163107000012	"2007-11-13 11:58:34"	edgar.xml	4	2007-11-09	0	1	0	000000000000000000	0	"Common Stock"	2007-11-09	M	0	900	16.5	14850	A	283600	D	"Through profit sharing plan"	0	0	14134	0	3	2	-9	-5	-14	2	-66	-1	-6	-4	-9	-11	-23	-18	-23						"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Finkelstein Paul"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1081631	1	716643	1	000108163107000012	"2007-11-13 11:58:34"	edgar.xml	4	2007-11-09	0	1	0	000000000000000000	1	"Common Stock"	2007-11-09	S	0	900	30.37	27333	D	283600	D	"Through profit sharing plan"	0	0	14134	0	3	2	-9	-5	-14	2	-66	-1	-6	-4	-9	-11	-23	-18	-23						"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Finkelstein Paul"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1081631	1	716643	1	000108163107000011	"2007-11-13 11:57:14"	edgar.xml	4	2007-11-08	0	1	0	000000000000000000	0	"Common Stock"	2007-11-08	M	0	16100	16.5	265650	A	275598	D		1	6	14134	0	3	2	-9	-5	-14	2	-66	-1	-6	-4	-9	-11	-23	-18	-23						"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Finkelstein Paul"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1081631	1	716643	1	000108163107000011	"2007-11-13 11:57:14"	edgar.xml	4	2007-11-08	0	1	0	000000000000000000	2	"Common Stock"	2007-11-08	S	0	16100	30.8444	496594	D	275598	D		1	-6	14134	0	3	2	-9	-5	-14	2	-66	-1	-6	-4	-9	-11	-23	-18	-23						"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Finkelstein Paul"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1081631	1	716643	1	000108163107000010	"2007-11-13 11:26:11"	edgar.xml	4	2007-11-09	0	1	0	000000000000000000	0	"Common Stock"	2007-11-09	M	0	28503	16.5	470300	A	283600	D	"Through profit sharing plan"	0	11	14134	0	3	2	-9	-5	-14	2	-66	-1	-6	-4	-9	-11	-23	-18	-23						"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Finkelstein Paul"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1081631	1	716643	1	000108163107000010	"2007-11-13 11:26:11"	edgar.xml	4	2007-11-09	0	1	0	000000000000000000	1	"Common Stock"	2007-11-09	S	0	28503	30.6225	872833	D	283600	D	"Through profit sharing plan"	0	-9	14134	0	3	2	-9	-5	-14	2	-66	-1	-6	-4	-9	-11	-23	-18	-23						"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Finkelstein Paul"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1081631	1	716643	1	000108163107000009	"2007-11-13 11:25:01"	edgar.xml	4	2007-11-08	0	1	0	000000000000000000	0	"Common Stock"	2007-11-09	M	0	24997	16.5	412451	A	275598	D		0	10	14134	0	3	2	-9	-5	-14	2	-66	-1	-6	-4	-9	-11	-23	-18	-23						"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Finkelstein Paul"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1081631	1	716643	1	000108163107000009	"2007-11-13 11:25:01"	edgar.xml	4	2007-11-08	0	1	0	000000000000000000	1	"Common Stock"	2007-11-09	S	0	24997	30.4408	760928	D	275598	D		0	-8	14134	0	3	2	-9	-5	-14	2	-66	-1	-6	-4	-9	-11	-23	-18	-23						"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Finkelstein Paul"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1081631	1	716643	1	000108163107000007	"2007-11-13 11:22:46"	edgar.xml	4	2007-11-08	0	1	0	000000000000000000	0	"Common Stock"	2007-11-08	M	0	23802	16.5	392733	A	275598	D		0	9	14134	0	3	2	-9	-5	-14	2	-66	-1	-6	-4	-9	-11	-23	-18	-23						"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Finkelstein Paul"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1081631	1	716643	1	000108163107000007	"2007-11-13 11:22:46"	edgar.xml	4	2007-11-08	0	1	0	000000000000000000	1	"Common Stock"	2007-11-08	S	0	23802	30.8774	734945	D	275598	D		0	-8	14134	0	3	2	-9	-5	-14	2	-66	-1	-6	-4	-9	-11	-23	-18	-23						"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Finkelstein Paul"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1081631	1	716643	1	000108163107000006	"2007-11-13 11:21:20"	edgar.xml	4	2007-11-08	0	1	0	000000000000000000	0	"Common Stock"	2007-11-08	M	0	25398	17.232	437659	A	275598	D		0	10	14134	0	3	2	-9	-5	-14	2	-66	-1	-6	-4	-9	-11	-23	-18	-23						"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Finkelstein Paul"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1081631	1	716643	1	000108163107000006	"2007-11-13 11:21:20"	edgar.xml	4	2007-11-08	0	1	0	000000000000000000	2	"Common Stock"	2007-11-08	S	0	25398	30.6566	778617	D	275598	D		0	-8	14134	0	3	2	-9	-5	-14	2	-66	-1	-6	-4	-9	-11	-23	-18	-23						"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Finkelstein Paul"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1081631	1	716643	1	000108163107000005	"2007-11-08 15:44:17"	edgar.xml	4	2007-11-07	0	1	0	000000000000000000	0	"Common Stock"	2007-11-07	M	0	300	16.7767	5033	A	283600	D	"Through profit sharing plan"	0	0	12678	0	2	0	1	-4	-18	-6	-62	-5	-9	-11	-4	-3	-22	-18	-23						"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Finkelstein Paul"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1081631	1	716643	1	000108163107000005	"2007-11-08 15:44:17"	edgar.xml	4	2007-11-07	0	1	0	000000000000000000	1	"Common Stock"	2007-11-07	S	0	300	31.3633	9409	D	283600	D	"Through profit sharing plan"	0	0	12678	0	2	0	1	-4	-18	-6	-62	-5	-9	-11	-4	-3	-22	-18	-23						"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Finkelstein Paul"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1081631	1	716643	1	000108163106000005	"2006-05-12 16:06:40"	edgar.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Stock"	2006-05-10	S	0	20000	35.3	706000	D	109009	B		0	-16	12397	-1	1	1	-2	0	2	8	13														"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Finkelstein Paul"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1081631	1	716643	1	000108163105000003	"2005-06-03 15:49:55"	edgar.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	S	0	660	38.73	25562	D	292549	D	"By Profit Sharing Plan"	0	0	8704	0	-2	0	0	1	5	3	-9	2	0	8	14	-2	-14	-11	35	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Finkelstein Paul"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
