sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1408663	7	871763	2	000120919115036057	"2015-04-24 16:10:08"	doc4.xml	4	2015-04-23	0	1	0	000000000000000000	0	"Common Stock"	2015-04-23	M	0	47000	54.9408	2582220	A	10738	D		0	-130	32767	2	0	0	0	1	8	1	-3	-2	-1	-3	-1	22	34	2	61	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Green Darryl"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1408663	7	871763	2	000120919115036057	"2015-04-24 16:10:08"	doc4.xml	4	2015-04-23	0	1	0	000000000000000000	2	"Common Stock"	2015-04-23	S	0	57000	83.7824	4775597	D	10738	D		0	-84	32767	2	0	0	0	1	8	1	-3	-2	-1	-3	-1	22	34	2	61	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Green Darryl"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1408663	7	871763	2	000120919115017817	"2015-02-24 16:41:45"	doc4.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	M	0	12609	44.81	565009	A	20738	D		0	155	32767	2	0	0	1	7	7	11	-4	1	4	11	17	21	2	8	51	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Green Darryl"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1408663	7	871763	2	000120919115017817	"2015-02-24 16:41:45"	doc4.xml	4	2015-02-23	0	1	0	000000000000000000	1	"Common Stock"	2015-02-23	S	0	12609	79.192	998532	D	20738	D		0	-38	32767	2	0	0	1	7	7	11	-4	1	4	11	17	21	2	8	51	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Green Darryl"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1408663	7	871763	2	000120919115015253	"2015-02-18 16:07:48"	doc4.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	M	0	5149	0	0	A	20738	D		0	33	32767	0	1	1	3	10	11	24	-2	3	4	17	19	20	4	3	53	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Green Darryl"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1408663	11	871763	2	000120919114012356	"2014-02-20 16:31:06"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	M	0	5962	0	0	A	9362	D		0	175	32767	-2	1	1	2	5	6	7	8	-1	0	-4	-12	-7	15	37	76	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Green Darryl"	"10 Hoe Chiang Road"	"#21 04/05 Keppel Towers"	Singapore	U0	089315	Singapore	0	1	0	0	"Pres, ManpowerGroup"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1408663	11	871763	2	000120919114012356	"2014-02-20 16:31:06"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	2	"Common Stock"	2014-02-18	S	0	30000	77.7079	2331236	D	9362	D		0	-76	32767	-2	1	1	2	5	6	7	8	-1	0	-4	-12	-7	15	37	76	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Green Darryl"	"10 Hoe Chiang Road"	"#21 04/05 Keppel Towers"	Singapore	U0	089315	Singapore	0	1	0	0	"Pres, ManpowerGroup"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1408663	9	871763	2	000120919113038109	"2013-07-26 18:05:58"	doc4.xml	4	2013-07-26	0	1	0	000000000000000000	0	"Common Stock"	2013-07-26	M	0	20500	30.96	634680	A	24417	D		0	523	32767	0	-1	-1	4	1	17	21	24	1	11	18	18	29	41	110	29	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Green Darryl"	"79 Anson Road"	#09-01/02	Singapore	U0	079906	Singapore	0	1	0	0	"Pres, ManpowerGroup"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1408663	9	871763	2	000120919113038109	"2013-07-26 18:05:58"	doc4.xml	4	2013-07-26	0	1	0	000000000000000000	1	"Common Stock"	2013-07-26	S	0	20500	66.279	1358720	D	24417	D		0	-46	32767	0	-1	-1	4	1	17	21	24	1	11	18	18	29	41	110	29	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Green Darryl"	"79 Anson Road"	#09-01/02	Singapore	U0	079906	Singapore	0	1	0	0	"Pres, ManpowerGroup"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1408663	9	871763	2	000120919113009977	"2013-02-20 12:31:39"	doc4.xml	4	2013-02-17	0	1	0	000000000000000000	0	"Common Stock"	2013-02-17	M	0	5351	0	0	A	24417	D		0	28	32767	0	-1	-4	-4	2	3	19	37	7	9	16	26	56	53	28	-12	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Green Darryl"	"79 Anson Road"	#09-01/02	Singapore	U0	079906	Singapore	0	1	0	0	"Pres, ManpowerGroup"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1408663	9	871763	2	000120919113008893	"2013-02-14 16:09:49"	doc4.xml	4	2013-02-12	0	0	0	000000000000000000	0	"Common Stock"	2013-02-12	S	0	10000	52.1897	521897	D	20557	D		0	-33	32767	0	4	4	3	8	9	32	48	1	2	10	21	45	42	20	-18	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Green Darryl"	"79 Anson Road"	#09-01/02	Singapore	U0	079906	Singapore	0	1	0	0	"Pres, ManpowerGroup"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1408663	8	871763	1	000120919112016351	"2012-03-07 10:38:23"	doc4a.xml	4/A	2012-02-17	0	1	0	000000000000000000	0	"Common Stock"	2012-02-17	M	0	4018	0	0	A	23452	D		0	21	25846	0	2	5	9	11	-17	-9	40	-6	-8	-7	-2	9	12	-33	-22	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Green Darryl"	"79 Anson Road"	#09-01/02	Singapore	U0	079906	Singapore	0	1	0	0	"EVP, Pres-Asia Pacific"		0	0	1	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1408663	8	871763	1	000120919112011621	"2012-02-21 13:54:47"	doc4.xml	4	2012-02-17	0	1	0	000000000000000000	0	"Common Stock"	2012-02-17	M	0	4018	0	0	A	23140	D		0	21	32767	0	0	-2	-2	3	-22	-15	23	1	-2	11	23	23	23	-32	-14	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Green Darryl"	"79 Anson Road"	#09-01/02	Singapore	U0	079906	Singapore	0	1	0	0	"EVP, Pres-Asia Pacific"		0	0	1	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1408663	8	871763	1	000120919111031877	"2011-05-31 16:23:58"	doc4.xml	4	2011-05-31	0	1	0	000000000000000000	0	"Common Stock"	2011-05-31	M	0	10560	0	0	A	12457	D		0	557	32767	2	-4	-4	-8	-13	-38	-47	-40	2	-4	-6	-5	-5	7	35	47	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Green Darryl"	"79 Anson Road"	#09-01/02	Singapore	U0	079906	Singapore	0	1	0	0	"EVP, Pres-Asia Pacific"		0	0	1	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1408663	8	871763	1	000120919111024737	"2011-04-28 11:19:49"	doc4.xml	4	2011-04-26	0	1	0	000000000000000000	0	"Common Stock"	2011-04-26	M	0	20500	30.96	634680	A	5688	D		0	-138	32767	0	0	0	-3	-9	-22	-37	-33	-2	5	3	14	-2	21	18	66	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Green Darryl"	"79 Anson Road"	#09-01/02	Singapore	U0	079906	Singapore	0	1	0	0	"EVP, Pres-Asia Pacific"		0	0	1	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1408663	8	871763	1	000120919111024737	"2011-04-28 11:19:49"	doc4.xml	4	2011-04-26	0	1	0	000000000000000000	1	"Common Stock"	2011-04-26	S	0	20500	67.1432	1376435	D	5688	D		0	-78	32767	0	0	0	-3	-9	-22	-37	-33	-2	5	3	14	-2	21	18	66	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Green Darryl"	"79 Anson Road"	#09-01/02	Singapore	U0	079906	Singapore	0	1	0	0	"EVP, Pres-Asia Pacific"		0	0	1	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1408663	8	871763	1	000120919111011116	"2011-02-18 15:33:09"	doc4.xml	4	2011-02-16	0	1	0	000000000000000000	0	"Common Stock"	2011-02-17	M	0	3948	0	0	A	5688	D		0	227	32767	0	1	-2	-4	-10	-7	-44	-32	-1	-1	5	3	26	50	26	124	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Green Darryl"	"79 Anson Road"	#09-01/02	Singapore	U0	079906	Singapore	0	1	0	0	"EVP, Pres-Asia Pacific"		0	0	1	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1408663	8	871763	1	000120919110010738	"2010-02-19 13:13:32"	doc4.xml	4	2010-02-17	0	1	0	000000000000000000	0	"Common Stock"	2010-02-17	M	0	3893	0	0	A	2814	D		0	-361	32767	0	2	0	-2	9	-9	-12	28	2	4	5	-9	4	11	72	0	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Green Darryl"	"79 Anson Road"	#09-01/02	Singapore	U0	079906	Singapore	0	1	0	0	"EVP, Pres-Asia Pacific"		0	0	1	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
