sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1490306	10	750004	1	000075000417000108	"2017-06-06 17:54:13"	wf-form4_149678603613023.xml	4	2017-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-04	M	0	1725	0	0	A	38962	D		0	5	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Townsend Frances F"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490306	10	750004	1	000110465916127188	"2016-06-14 20:06:38"	a4.xml	4	2016-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-10	M	0	5979	0	0	A	37237	D		1	19	6082	-2	5	5	6	12	15	73		-11	-9	8	-9	-6	13	-45	-11	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Townsend Frances F"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490306	10	750004	1	000110465916125958	"2016-06-07 18:19:12"	a4.xml	4	2016-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-04	M	0	4096	0	0	A	31258	D		1	15	6315	1	0	0	-11	-14	-14	45		2	12	22	0	2	17	-37	18	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Townsend Frances F"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490306	10	750004	1	000110465915045190	"2015-06-12 17:49:06"	a4.xml	4	2015-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-06-11	M	0	3495	0	0	A	27162	D		0	15	18759	-1	0	0	1	0	-30	-50	-42	7	6	13	34	34	24	62	45	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Townsend Frances F"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490306	10	750004	1	000110465915044050	"2015-06-08 18:05:12"	a4.xml	4	2015-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-06-04	M	0	4095	0	0	A	23667	D		1	21	21252	-3	3	3	5	1	-27	-44	-35	2	8	25	27	19	8	89	43	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Townsend Frances F"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490306	1	750004	1	000110465915000839	"2015-01-06 21:16:51"	a4.xml	4	2015-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-01-03	M	0	2351	0	0	A	19572	D		0	14	12475	-4	1	1	-1	-8	-12	22	-29	3	2	6	1	25	28	-20	42	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Townsend Frances F"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
3	28	1490306	9	831259	2	000124636014004227	"2014-10-30 17:35:09"	form.xml	4	2014-10-30	0	0	0	000000000000000000	0	"Common Stock"	2014-10-30	P	f	350	28.4138	9945	A	12370	D		0	3	32767	-3	2	1	-3	-4	-38	-14	-56	-6	-6	-6	-15	-21	-14	-20	-17	C		0	0000		"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Townsend Frances F"	"333 North Central Avenue"		Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
14	36	1490306	1	750004	1	000110465914044595	"2014-06-06 21:22:46"	a4.xml	4	2014-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-06-04	M	0	4096	0	0	A	17221	D		1	31	13587	1	5	5	19	22	35	74	88	-3	-10	-9	-28	-40	-52	-24	5	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Townsend Frances F"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1490306	8	1010086	1	000114036114022040	"2014-05-16 18:04:51"	doc1.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Common Stock, Par Value $.0001 Per Share"	2014-05-15	M	0	15000	0	0	A	32000	D		0	88	0																	C		0	0000		"Siga Technologies Inc"	SIGA	2834	133864870	DE	0004-12-31	28	d	"Townsend Frances F"	"C/o Siga Technologies, Inc.,"	"660 Madison Avenue, Suite 1700"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1490306	1	750004	1	000110465914030123	"2014-04-24 19:20:46"	a4.xml	4	2014-04-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-04-22	M	0	516	0	0	A	13125	D		0	4	23599	2	-2	-2	0	-23	-24	-19	5	3	4	-15	-15	-26	-38	43	6	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Townsend Frances F"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
3	28	1490306	9	831259	1	000124636014000748	"2014-02-07 17:42:09"	form.xml	4	2014-02-06	0	0	0	000000000000000000	0	"Common Stock"	2014-02-06	P	f	320	31.5	10080	A	4120	D		0	8	32767	3	0	0	3	-3	6	14	-40	1	-3	-15	-12	-14	9	-5	-24	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Townsend Frances F"	"333 North Central Avenue"		Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
14	36	1490306	1	750004	1	000110465914000688	"2014-01-06 21:55:53"	a4.xml	4	2014-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-01-03	M	0	2350	0	0	A	12609	D		0	23	10157	-2	-1	-1	-2	-16	-23	-35	-18	1	0	0	1	0	37	78	74	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Townsend Frances F"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490306	1	750004	1	000110465913047505	"2013-06-06 17:47:32"	a4.xml	4	2013-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-06-05	M	0	2370	0	0	A	10259	D		0	30	6445	1	2	2	0	8	29	56	-25	4	23	30	35	29	36	39	18	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Townsend Frances F"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1490306	4	1010086	1	000114036113022472	"2013-05-23 16:18:20"	doc1.xml	4	2013-05-23	0	1	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2013-05-23	M	0	15000	0	0	A	17000	D		0	750	0																	C		0	0000		"Siga Technologies Inc"	SIGA	2834	133864870	DE	0004-12-31	28	d	"Townsend Frances F"	"C/o Siga Technologies, Inc"	"660 Madison Avenue, Suite 1700"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1490306	1	750004	1	000110465913031736	"2013-04-23 18:00:44"	a4.xml	4	2013-04-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-04-22	M	0	516	0	0	A	7889	D		0	7	2449	3	2	2	8	14	63	128	51	0	-6	-5	-10	-13	-1	-28	-10	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Townsend Frances F"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490306	1	750004	1	000110465913000812	"2013-01-04 18:41:42"	a4.xml	4	2013-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-01-03	M	0	2351	0	0	A	7373	D		0	47	3141	1	0	0	-1	-1	-15	28	77	13	8	13	25	15	13	-2	-5	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Townsend Frances F"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490306	1	750004	1	000110465912058963	"2012-08-20 17:24:15"	a4.xml	4	2012-08-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-08-16	M	0	1032	0	0	A	5022	D		0	26	6743	1	1	1	-4	16	10	30	114	11	1	-19	-17	-21	-45	-17	-34	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Townsend Frances F"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490306	1	750004	1	000110465912000461	"2012-01-04 21:47:20"	a4.xml	4	2012-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-01-03	M	0	2350	0	0	A	3990	D		0	143	5644	0	4	4	12	23	22	-14	-4	7	23	10	22	51	-4	-1	-33	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Townsend Frances F"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1490306	2	1010086	1	000114036111039684	"2011-08-04 16:10:02"	doc1.xml	4	2011-08-04	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2011-08-04	P	0	2000	6.083	12166	A	2000	D		0	32767	5807	-2	-7	-7	-17	-10	-48	-42		-17	-20	-30	-43	-55	-42	-26	-21	C		0	0000		"Siga Technologies Inc"	SIGA	2834	133864870	DE	0004-12-31	28	d	"Townsend Frances F"	"C/o Siga Technologies, Inc."	"35 East 62Nd Street"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1490306	1	750004	1	000110465910062402	"2010-12-13 16:42:44"	a4.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-12-10	P	0	1640	9.10695	14935	A	1640	D		0	32767	11475	-3	3	3	6	12	-1	-3	0	8	19	28	19	-8	-9	-32	-42	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Townsend Frances F"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
