sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1442863	3	925741	6	000120919113052517	"2013-11-15 15:29:28"	doc4.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	S	0	7800	0.12	936	D	7792039	D		0	0	0	0																C		0	0000		"Tiger X Medical, Inc."	CDOM	3842	232753988	DE	0004-12-31	38	d	"Morgan Thomas H."	"C/o Tiger X Medical"	"10900 Wilshire Blvd., Suite #1500"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1442863	3	925741	6	000120919113051712	"2013-11-12 18:00:34"	doc4.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Common Stock"	2013-11-08	S	0	44000	0.12235	5383	D	7799839	D		1	-1	0																	C		0	0000		"Tiger X Medical, Inc."	CDOM	3842	232753988	DE	0004-12-31	38	d	"Morgan Thomas H."	"C/o Tiger X Medical"	"10900 Wilshire Blvd., Suite #1500"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1442863	3	925741	6	000120919113050784	"2013-11-05 16:58:12"	doc4.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock"	2013-11-01	S	0	138462	0.122884	17015	D	7843839	D		1	-2	0																	C		0	0000		"Tiger X Medical, Inc."	CDOM	3842	232753988	DE	0004-12-31	38	d	"Morgan Thomas H."	"C/o Tiger X Medical"	"10900 Wilshire Blvd., Suite #1500"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1024769	4	925741	6	000120919113049226	"2013-10-24 16:45:23"	doc4.xml	4	2013-10-22	0	0	0	000000000000000000	0	"Common Stock"	2013-10-22	S	0	2300000	0.152196	350050	D	31955292	D		1	-7	0																	C		0	0000		"Tiger X Medical, Inc."	CDOM	3842	232753988	DE	0004-12-31	38	d	"Brooks Jonathan"	"1999 Avenue of the Stars"	"Suite 2040"	"Los Angeles"	CA	90067		1	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1443613	3	925741	6	000120919111038212	"2011-07-06 14:14:13"	doc4.xml	4	2011-07-01	1	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2011-07-01	S	0	28916654	0.07	2024166	D	0	D		0	-100	0	0																C		0	0000		"Tiger X Medical, Inc."	CDOM	3842	232753988	DE	0004-12-31	38	d	"Kvitnitsky Mikhail"	"C/o Cardo Medical"	"7625 Hayvenhurst Avenue, Suite #49"	"Van Nuys"	CA	91406		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
20	34	1393809	1	925741	1	000139380907000002	"2007-09-28 11:16:21"	primary_doc.xml	4	2007-09-26	0	0	0	000000000000000000	0	"Common Stock"	2007-09-26	S	0	1322466	0.1141	150893	D	0	I	"By Insurance Services Office, Inc."	0	-100	0	0																C		0	0000		"Clicknsettle Com Inc"	CLIK	7389	232753988	DE	0004-06-30	73	i	"Good Kenneth W"	"C/o Insurance Services Office, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310-1686		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1071205	8	925741	1	000107120507000001	"2007-09-27 10:22:05"	primary_doc.xml	4	2007-09-26	0	0	0	000000000000000000	0	"Common Stock"	2007-09-26	S	0	3525788	0.1141	402292	D	0	M	"See Note"	0	-100	0	0																C		0	0000		"Clicknsettle Com Inc"	CLIK	7389	232753988	DE	0004-06-30	73	i	"Israel Roy"	"C/o National Arbitration and Mediation"	"990 Stewart Avenue, First Floor"	"Garden City"	NY	11530		1	1	1	0	"COB,CEO, Pres"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1236123	3	925741	1	000123612307000001	"2007-09-27 09:53:11"	primary_doc.xml	4	2007-09-26	0	0	0	000000000000000000	0	"Common Stock"	2007-09-26	S	0	140000	0.1141	15974	D	0	D		0	-100	0	0																C		0	0000		"Clicknsettle Com Inc"	CLIK	7389	232753988	DE	0004-06-30	73	i	"Specht Willem F"	"C/o National Arbitration and Mediation"	"990 Stewart Avenue, First Floor"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1236118	3	925741	1	000123611807000001	"2007-09-27 09:42:31"	primary_doc.xml	4	2007-09-26	0	0	0	000000000000000000	0	"Common Stock"	2007-09-26	S	0	140000	0.1141	15974	D	0	D		0	-100	0	0																C		0	0000		"Clicknsettle Com Inc"	CLIK	7389	232753988	DE	0004-06-30	73	i	"Giuliani Rheaume Patricia A"	"C/o National Arbitration and Mediation"	"990 Stewart Avenue, First Floor"	"Garden City"	NY	11530		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1071205	6	925741	1	000107120505000001	"2005-01-13 15:33:59"	primary_doc.xml	4	2005-01-11	0	1	0	000000000000000000	0	"Common stock"	2005-01-11	S	0	84490	0.0657971	5559	D	2925788	D	"See Note"	1	-3	0	0																C		0	0000		"Clicknsettle Com Inc"	CLIK	7389	232753988	DE	0004-06-30	73	i	"Israel Roy"	"1010 Northern Boulevard Suite 336"		"Great Neck"	NY	11021		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
