sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1196826	13	918541	2	000114036113036729	"2013-09-23 15:30:47"	doc1.xml	4	2013-09-19	0	1	0	000000000000000000	0	"Common Stock"	2013-09-19	M	0	16000	12.62	201920	A	64661	D	"By Spouse, Karen Gentry Trust"	0	33	1467	0	0	-2	0	8	32	28	76	0	2	11	16	51	55	77	144	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-09-30	35	d	"Gentry Frank T"	"2000 Waters Edge Drive"	"Building C, Suite 12"	"Johnson City"	TN	37604		0	1	0	0	"SVP - MD"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196826	13	918541	2	000114036113036729	"2013-09-23 15:30:47"	doc1.xml	4	2013-09-19	0	1	0	000000000000000000	1	"Common Stock"	2013-09-19	S	0	16000	15.25	244000	D	64661	D	"By Spouse, Karen Gentry Trust"	0	-20	1467	0	0	-2	0	8	32	28	76	0	2	11	16	51	55	77	144	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-09-30	35	d	"Gentry Frank T"	"2000 Waters Edge Drive"	"Building C, Suite 12"	"Johnson City"	TN	37604		0	1	0	0	"SVP - MD"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196826	14	918541	2	000114036113025760	"2013-06-19 16:14:19"	doc1.xml	4	2013-06-17	0	1	0	000000000000000000	0	"Common Stock"	2013-06-17	M	0	22300	1.62179	36166	A	64661	D	"By spouse, Karen Gentry Trust"	0	53	655	-2	-2	-2	1	17	48	91	143	9	12	13	16	7	23	13	-19	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-09-30	35	d	"Gentry Frank T"	"2000 Waters Edge Drive"	"Building C, Suite 12"	"Johnson City"	TN	37604		0	1	0	0	"SVP MD"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196826	13	918541	2	000114036112030589	"2012-06-19 17:43:16"	doc1.xml	4	2012-06-18	0	0	0	000000000000000000	0	"Common Stock"	2012-06-18	S	0	2100	9.37	19677	D	36061	D	"By Spouse, Karen Gentry Trust"	0	-6	1066	1	0	0	-3	0	-12	-6	7	3	9	16	0	5	62	-27	66	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-09-30	35	d	"Gentry Frank T"	"2000 Waters Edge Drive"	"Building C, Suite 12"	"Johnson City"	TN	37604		0	1	0	0	"SVP - MD"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196826	9	918541	2	000114036111026615	"2011-05-11 14:34:27"	doc1.xml	4	2011-05-09	0	0	0	000000000000000000	1	"Common Stock"	2011-05-09	S	0	23000	18.0233	414536	D	25561	I	"By Spouse Karen Gentry Trust"	1	-47	3019	0	-3	-4	-12	-27	-62	-60	-50	2	2	10	4	28	84	165	974	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-09-30	35	d	"Gentry Frank T"	"2000 Waters Edge Drive"	"Building C, Suite 12"	"Johnson City"	TN	37604		0	1	0	0	"VP Oper., Ball, Roller Div."		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196826	9	918541	1	000114036108018684	"2008-08-08 15:28:40"	doc1.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Common Stock"	2008-08-06	S	0	1667	15.1	25172	D	31561	D		0	-5	5167	0	5	10	10	-2	-72	-89	-78	4	15	6	16	33	84	73	36	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Gentry Frank T"	"2000 Waters Edge Drive"	"Building C, Suite 12"	"Johnson City"	TN	37604		0	1	0	0	"VP Oper., Ball, Roller Div."		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196826	9	918541	1	000114036108012434	"2008-05-14 16:54:15"	doc1.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	S	0	1667	13.112	21858	D	32060	D		1	-5	706	-6	-2	-1	-3	9	36	-77	-83	11	17	31	34	50	40	13	6	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Gentry Frank T"	"2000 Waters Edge Drive"	"Building C, Suite 12"	"Johnson City"	TN	37604		0	1	0	0	"VP Oper., Ball, Roller Div."		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196826	8	918541	1	000114036107011833	"2007-06-05 16:30:45"	doc1.xml	4	2007-06-04	0	0	0	000000000000000000	0	"Common Stock"	2007-06-04	S	0	1666	12.6	20992	D	34895	D		0	-5	979	-5	-2	-2	1	-2	-14	-25	13	4	6	8	1	13	12	-2	7	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Gentry Frank T"	"2000 Waters Edge Drive"	"Building C, Suite 12"	"Johnson City"	TN	37604		0	1	0	0	"VP Oper., Ball,  Roller Div."		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196826	4	918541	1	000100579405000624	"2005-07-27 11:43:51"	primary_doc.xml	4	2005-07-26	0	1	0	000000000000000000	0	"Common Stock"	2005-07-26	M	0	2090	8.09	16908	A	36561	D		0	6	619	0	0	0	-4	-16	-20	-9	-6	5	3	6	4	10	17	21	20	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Gentry Frank T"	"111 Fishery Loop Road"		Erwin	TN	37650		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196826	4	918541	1	000100579405000624	"2005-07-27 11:43:51"	primary_doc.xml	4	2005-07-26	0	1	0	000000000000000000	1	"Common Stock"	2005-07-26	S	0	2090	13.5	28215	D	36561	D		0	-5	619	0	0	0	-4	-16	-20	-9	-6	5	3	6	4	10	17	21	20	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Gentry Frank T"	"111 Fishery Loop Road"		Erwin	TN	37650		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196826	4	918541	1	000100579405000622	"2005-07-26 14:33:19"	primary_doc.xml	4	2005-07-22	0	1	0	000000000000000000	0	"Common Stock"	2005-07-22	M	0	2810	8.09	22733	A	36561	D		0	8	575	0	2	2	-2	-14	-21	-8	-2	-1	2	5	5	10	14	21	21	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Gentry Frank T"	"111 Fishery Loop Road"		Erwin	TN	37650		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196826	4	918541	1	000100579405000622	"2005-07-26 14:33:19"	primary_doc.xml	4	2005-07-22	0	1	0	000000000000000000	1	"Common Stock"	2005-07-22	S	0	2810	13.5	37935	D	36561	D		0	-7	575	0	2	2	-2	-14	-21	-8	-2	-1	2	5	5	10	14	21	21	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Gentry Frank T"	"111 Fishery Loop Road"		Erwin	TN	37650		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196826	4	918541	1	000100579405000613	"2005-07-21 16:05:57"	primary_doc.xml	4	2005-07-20	0	1	0	000000000000000000	0	"Common Stock"	2005-07-20	M	0	18672	8.09	151056	A	36561	D		0	104	606	-4	4	4	4	-9	-14	-10	-3	3	3	4	5	8	15	32	28	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Gentry Frank T"	"111 Fishery Loop Road"		Erwin	TN	37650		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196826	4	918541	1	000100579405000613	"2005-07-21 16:05:57"	primary_doc.xml	4	2005-07-20	0	1	0	000000000000000000	1	"Common Stock"	2005-07-20	S	0	18672	13.3964	250138	D	36561	D		0	-34	606	-4	4	4	4	-9	-14	-10	-3	3	3	4	5	8	15	32	28	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Gentry Frank T"	"111 Fishery Loop Road"		Erwin	TN	37650		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196826	4	918541	1	000100579405000612	"2005-07-21 12:05:45"	primary_doc.xml	4	2005-07-19	0	1	0	000000000000000000	0	"Common Stock"	2005-07-19	M	0	6889	8.09	55732	A	36561	D		0	23	606	0	-4	0	0	-13	-18	-14	-7	3	3	4	5	8	15	32	28	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Gentry Frank T"	"111 Fishery Loop Road"		Erwin	TN	37650		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196826	4	918541	1	000100579405000612	"2005-07-21 12:05:45"	primary_doc.xml	4	2005-07-19	0	1	0	000000000000000000	1	"Common Stock"	2005-07-19	S	0	6889	13.25	91279	D	36561	D		0	-16	606	0	-4	0	0	-13	-18	-14	-7	3	3	4	5	8	15	32	28	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Gentry Frank T"	"111 Fishery Loop Road"		Erwin	TN	37650		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196826	5	918541	1	000100579405000611	"2005-07-18 16:11:26"	primary_doc.xml	4	2005-07-15	0	1	0	000000000000000000	0	"Common Stock"	2005-07-15	M	0	3439	8.09	27822	A	36561	D		0	10	616	-1	2	2	4	-3	-8	-12	-1	1	3	1	2	8	11	22	14	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Gentry Frank T"	"2000 Waters Edge Drive, Bldg C, Suite 12"		"Johnson City"	TN	37604		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196826	5	918541	1	000100579405000611	"2005-07-18 16:11:26"	primary_doc.xml	4	2005-07-15	0	1	0	000000000000000000	1	"Common Stock"	2005-07-15	S	0	3439	13.25	45567	D	36561	D		0	-9	616	-1	2	2	4	-3	-8	-12	-1	1	3	1	2	8	11	22	14	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Gentry Frank T"	"2000 Waters Edge Drive, Bldg C, Suite 12"		"Johnson City"	TN	37604		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196826	2	918541	1	000100579405000481	"2005-06-09 12:26:28"	primary_doc.xml	4	2005-06-07	0	1	0	000000000000000000	0	"Common Stock"	2005-06-07	M	0	3174	8.09	25678	A	31561	D		0	11	578	0	0	-4	-1	1	-5	-22	4	0	3	0	8	5	3	9	17	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Gentry Frank T"	"2000 Waters Edge Drive, Building C"	"Suite 12"	"Johnson City"	TN	37604		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196826	2	918541	1	000100579405000481	"2005-06-09 12:26:28"	primary_doc.xml	4	2005-06-07	0	1	0	000000000000000000	1	"Common Stock"	2005-06-07	S	0	3174	13.0006	41264	D	31561	D		0	-9	578	0	0	-4	-1	1	-5	-22	4	0	3	0	8	5	3	9	17	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Gentry Frank T"	"2000 Waters Edge Drive, Building C"	"Suite 12"	"Johnson City"	TN	37604		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196826	2	918541	1	000100579405000476	"2005-06-07 15:03:13"	primary_doc.xml	4	2005-06-03	0	1	0	000000000000000000	0	"Common Stock"	2005-06-03	M	0	16826	7.72106	129915	A	31561	D		1	114	625	0	0	0	-1	-1	-7	-18	5	3	3	2	6	3	1	12	22	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Gentry Frank T"	"2000 Waters Edge Drive, Building C"	"Suite 12"	"Johnson City"	TN	37604		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196826	2	918541	1	000100579405000476	"2005-06-07 15:03:13"	primary_doc.xml	4	2005-06-03	0	1	0	000000000000000000	1	"Common Stock"	2005-06-03	S	0	16826	13	218738	D	31561	D		1	-35	625	0	0	0	-1	-1	-7	-18	5	3	3	2	6	3	1	12	22	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Gentry Frank T"	"2000 Waters Edge Drive, Building C"	"Suite 12"	"Johnson City"	TN	37604		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196826	2	918541	1	000100579405000472	"2005-06-02 12:03:48"	primary_doc.xml	4	2005-05-31	0	1	0	000000000000000000	0	"Common Stock"	2005-05-31	M	0	18720	7.625	142740	A	31561	D		1	146	699	0	2	3	3	1	-8	-20	8	0	-3	-2	0	9	0	8	19	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Gentry Frank T"	"2000 Waters Edge Drive, Building C"	"Suite 12"	"Johnson City"	TN	37604		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196826	2	918541	1	000100579405000472	"2005-06-02 12:03:48"	primary_doc.xml	4	2005-05-31	0	1	0	000000000000000000	1	"Common Stock"	2005-05-31	S	0	23720	12.7456	302325	D	31561	D		1	-43	699	0	2	3	3	1	-8	-20	8	0	-3	-2	0	9	0	8	19	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Gentry Frank T"	"2000 Waters Edge Drive, Building C"	"Suite 12"	"Johnson City"	TN	37604		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196826	2	918541	1	000100579405000467	"2005-05-31 10:13:00"	primary_doc.xml	4	2005-05-26	0	1	0	000000000000000000	0	"Common Stock"	2005-05-26	M	0	16280	7.625	124135	A	31561	D		1	107	679	0	1	0	3	3	-8	-18	4	-2	-3	-3	5	18	0	9	22	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Gentry Frank T"	"2000 Waters Edge Drive, Building C"	"Suite 12"	"Johnson City"	TN	37604		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196826	2	918541	1	000100579405000467	"2005-05-31 10:13:00"	primary_doc.xml	4	2005-05-26	0	1	0	000000000000000000	1	"Common Stock"	2005-05-26	S	0	16280	12.65	205942	D	31561	D		1	-34	679	0	1	0	3	3	-8	-18	4	-2	-3	-3	5	18	0	9	22	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Gentry Frank T"	"2000 Waters Edge Drive, Building C"	"Suite 12"	"Johnson City"	TN	37604		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196826	3	918541	1	000100579405000464	"2005-05-26 16:16:43"	primary_doc.xml	4	2005-05-25	0	1	0	000000000000000000	0	"Common Stock"	2005-05-25	M	0	20000	6.28543	125709	A	31561	D		0	173	782	0	0	0	2	3	-9	-18	2	-3	-1	-3	3	15	0	10	22	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Gentry Frank T"	"2000 Waters Edge Drive"	"Building C  Suite 12"	"Johnson City"	TN	37604		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196826	3	918541	1	000100579405000464	"2005-05-26 16:16:43"	primary_doc.xml	4	2005-05-25	0	1	0	000000000000000000	2	"Common Stock"	2005-05-25	S	0	20000	12.576	251520	D	31561	D		0	-39	782	0	0	0	2	3	-9	-18	2	-3	-1	-3	3	15	0	10	22	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Gentry Frank T"	"2000 Waters Edge Drive"	"Building C  Suite 12"	"Johnson City"	TN	37604		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
