sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1374651	4	1028918	2	000102891815000047	"2015-08-25 11:34:49"	wf-form4_144051687927577.xml	4	2015-08-24	0	0	0	000000000000000000	0	"PPBI Common"	2015-08-24	P	0	3000	19.1979	57594	A	100693	D		0	3	1803	0	0	1	-1	10	21	7	42	-6	-5	-2	10	21	18	29	38	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"1199 South Fairway Dr."	"2Nd Floor"	Walnut	CA	91789		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	4	1028918	2	000102891815000031	"2015-07-28 11:07:00"	wf-form4_143809600997932.xml	4	2015-07-27	0	0	0	000000000000000000	0	"PPBI Common"	2015-07-27	P	0	1	18.02	18	A	97693	D		0	0	1666	0	3	5	5	3	18	7	32	2	6	7	9	15	15	27	37	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"1199 South Fairway Dr."	"2Nd Floor"	Walnut	CA	91789		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	4	1028918	2	000102891815000030	"2015-07-27 12:36:48"	wf-form4_143801499790595.xml	4	2015-07-24	0	0	0	000000000000000000	0	"PPBI Common"	2015-07-24	P	0	1499	18.02	27012	A	97692	D		0	2	1681	0	1	3	5	5	18	7	32	6	5	6	7	14	15	26	38	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"1199 South Fairway Dr."	"2Nd Floor"	Walnut	CA	91789		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	3	1028918	2	000114036115003056	"2015-01-28 18:00:03"	doc1.xml	4	2015-01-26	0	1	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2015-01-26	P	0	15563	0	0	A	94965	D		0	20	590	-3	2	2	0	5	4	22	28	-1	1	-4	-3	3	9	-2	39	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"135 S. State College Blvd."	"Suite 300"	Brea	CA	92821		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	3	1028918	2	000114036114017614	"2014-04-28 06:07:35"	doc1.xml	4	2014-04-25	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2014-04-25	P	0	3000	14.16	42480	A	79402	D		0	4	930	0	1	-1	1	2	3	9	13	-14	-11	-13	-17	-13	0	14	80	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"135 S. State College Blvd."	"Suite 300"	Brea	CA	92821		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	3	1028918	3	000114036114003324	"2014-01-27 16:50:31"	doc1.xml	4	2014-01-27	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2014-01-27	P	0	3800	16	60800	A	76402	D		0	5	488	0	-1	-1	-1	-1	-13	-10	-1	1	2	2	10	15	21	43	137	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-05-30	60	h	"Jones Jeff C"	"135 S. State College Blvd."	"Suite 300"	Brea	CA	92821		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	3	1028918	3	000114036113017636	"2013-04-29 10:47:02"	doc1.xml	4	2013-04-26	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2013-04-26	P	0	8000	12.2024	97619	A	72602	D		0	12	652	0	0	0	1	-1	8	15	15	-5	2	-4	-2	7	7	54	77	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-05-30	60	h	"Jones Jeff C"	"135 S. State College Blvd."	"Suite 300"	Brea	CA	92821		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	3	1028918	3	000114036112039081	"2012-08-31 16:19:32"	doc1.xml	4	2012-08-31	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2012-08-31	P	0	5000	9.2	46000	A	64602	D		0	8	92	-3	3	2	4	7	15	36	46	3	3	4	6	19	23	45	123	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-05-30	60	h	"Jones Jeff C"	"135 S. State College Blvd."	"Suite 300"	Brea	CA	92821		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	3	1028918	3	000114036112033895	"2012-07-25 12:59:53"	doc1.xml	4	2012-07-23	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2012-07-23	P	0	1500	8.63	12945	A	59602	D		0	3	59	0	-2	0	1	3	29	29	49	-1	6	4	12	12	21	38	96	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-05-30	60	h	"Jones Jeff C"	"135 S. State College Blvd."	"Suite 300"	Brea	CA	92821		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	3	1028918	2	000114036112011802	"2012-02-29 15:52:18"	doc1.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2012-02-28	P	0	1500	7.43	11145	A	58102	D		0	3	85	0	0	1	1	10	6	20	59	0	-2	-1	12	16	23	9	75	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"135 S. State College Blvd."	"Suite 300"	Brea	CA	92821		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	3	1028918	2	000114036112011793	"2012-02-29 15:40:05"	doc1.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2012-02-28	P	0	1200	7.43	8916	A	56602	D		0	2	85	0	0	1	1	10	6	20	59	0	-2	-1	12	16	23	9	75	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"135 S. State College Blvd."	"Suite 300"	Brea	CA	92821		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	3	1028918	2	000114036112008690	"2012-02-15 15:53:40"	doc1.xml	4	2012-02-15	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2012-02-15	P	0	1000	7.6	7600	A	55402	D		0	2	89	0	0	1	-2	8	8	16	55	0	0	0	19	7	17	6	115	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"135 S. State College Blvd."	"Suite 300"	Brea	CA	92821		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	3	1028918	2	000114036111052768	"2011-11-10 10:39:50"	doc1.xml	4	2011-11-09	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2011-11-09	P	0	3500	6.75	23625	A	54402	D		0	7	119	0	5	5	-4	-5	7	21	56	4	6	7	14	4	-4	26	103	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"135 S. State College Blvd."	"Suite 300"	Brea	CA	92821		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	1	1028918	2	000114036111052536	"2011-11-09 10:54:30"	doc1.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2011-11-08	P	0	1310	6.7208	8804	A	50902	D		0	3	115	0	-3	2	0	-9	9	19	53	7	11	19	17	5	-1	30	108	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"1199 South Fairway Drive"	"2Nd Floor"	Walnut	CA	91789		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	1	1028918	2	000114036111040579	"2011-08-09 15:48:09"	doc1.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2011-08-09	P	0	1000	6.4479	6448	A	49592	D		0	2	57	0	0	2	1	-1	1	18	40	-4	0	-1	-1	-8	-6	50	35	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"1199 South Fairway Drive"	"2Nd Floor"	Walnut	CA	91789		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	1	1028918	2	000114036111039010	"2011-08-02 16:04:01"	doc1.xml	4	2011-08-02	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2011-08-02	P	0	2000	6.7889	13578	A	48592	D		0	4	60	-1	-1	-1	-5	-4	-7	12	32	4	5	4	4	-4	1	54	61	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"1199 South Fairway Drive"	"2Nd Floor"	Walnut	CA	91789		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	3	1028918	2	000114036111028163	"2011-05-17 13:20:05"	doc1.xml	4/A	2011-05-17	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2011-05-17	P	0	2000	6.9425	13885	A	46592	D		0	4	60	0	0	2	1	-8	-6	3	18	-1	-1	1	2	-3	31	33	74	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"135 S. State College Blvd."	"Suite 300"	Brea	CA	92821		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	1	1028918	2	000114036111028158	"2011-05-17 13:04:35"	doc1.xml	4	2011-05-17	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2011-05-17	P	0	2000	6.9425	13885	A	46592	D		0	4	60	0	0	2	1	-8	-6	3	18	-1	-1	1	2	-3	31	33	74	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"1199 South Fairway Drive"	"2Nd Floor"	Walnut	CA	91789		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	1	1028918	2	000114036110042528	"2010-10-28 16:08:40"	doc1.xml	4	2010-10-28	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2010-10-28	P	0	3000	4.9917	14975	A	28192	D		0	12	46	1	1	1	-1	14	29	37	26	0	19	20	16	13	0	49	30	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"1199 South Fairway Drive"	"2Nd Floor"	Walnut	CA	91789		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	1	1028918	2	000114036110007915	"2010-02-23 13:26:36"	doc1.xml	4	2010-02-23	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2010-02-23	P	0	3000	4.05	12150	A	25192	D		0	14	31	0	11	11	11	26	25	13	81	8	8	9	7	16	-16	-1	-49	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"1199 South Fairway Drive"	"2Nd Floor"	Walnut	CA	91789		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	1	1028918	2	000114036109025727	"2009-11-12 16:15:40"	doc1.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2009-11-09	P	0	7692	3.25	24999	A	22192	D		0	53	114	0	-1	-1	-1	1	11	53	58	0	-3	-13	-26	-22	-16	-34	-65	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"1199 South Fairway Drive"	"2Nd Floor"	Walnut	CA	91789		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	2	1028918	2	000114036108011729	"2008-05-09 13:48:28"	doc1.xml	4	2008-05-08	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2008-05-08	P	0	2000	7.5	15000	A	12500	D		0	19	31	0	-3	-2	-5	-3	-38	-31	-45	2	0	-10	3	1	-27	-27	-34	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"1199 South Fairway Drive"	"2Nd Floor"	"Walnut, Ca"	X1	91789		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	2	1028918	2	000114036107021105	"2007-11-06 11:07:14"	doc1.xml	4	2007-11-05	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Sto"	2007-11-05	P	0	400	9.99	3996	A	10500	D		0	4	50	0	3	-2	-4	-14	-27	-25	-52	-4	-4	-9	-6	-5	-6	-18	-16						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"1199 South Fairway Drive"	"2Nd Floor"	"Walnut, Ca"	X1	91789		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	2	1028918	2	000114036107016877	"2007-08-20 16:05:35"	doc1.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2007-08-17	P	0	2000	10.12	20240	A	10100	D		1	25	168	0	5	5	4	5	-3	-26	-54	-3	-6	-4	-5	0	-15	-10	-11	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"1199 South Fairway Drive"	"2Nd Floor"	"Walnut, Ca"	X1	91789		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	2	1028918	2	000114036107015510	"2007-08-07 12:07:22"	doc1.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2007-08-06	P	0	2500	10.55	26375	A	8100	D		0	45	224	0	1	3	5	4	-5	-29	-57	0	-2	-3	-1	-2	-14	-7	-6	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"1199 South Fairway Drive"	"2Nd Floor"	"Walnut, Ca"	X1	91789		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	2	1028918	2	000114036107010950	"2007-05-24 18:00:52"	doc1.xml	4/A	2007-05-24	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2007-05-24	P	0	2000	9.85	19700	A	5600	D		0	56	72	-1	1	1	4	7	12	-2	-24	-2	-4	-8	-5	-17	-22	-13	-6	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"1199 South Fairway Drive"	"2Nd Floor"	"Walnut, Ca"	X1	91789		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	2	1028918	2	000114036107010900	"2007-05-24 16:52:13"	doc1.xml	4	2007-05-24	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2007-05-24	P	0	1500	9.85	14775	A	5100	D		0	42	72	-1	1	1	4	7	12	-2	-24	-2	-4	-8	-5	-17	-22	-13	-6	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"1199 South Fairway Drive"	"2Nd Floor"	"Walnut, Ca"	X1	91789		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1374651	1	1028918	1	000102891807000013	"2007-02-28 17:21:31"	primary_doc.xml	4	2007-02-28	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2007-02-28	P	0	2000	11.467	22934	A	3600	D		0	125	61	0	-1	-1	0	-4	-12	-5	-30	-3	-2	-3	-6	-4	-6	-4	-7	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6035	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"1199 South Fairway Drive"	"2Nd Floor"	Walnut	CA	91789		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1374651	1	1028918	1	000102891807000010	"2007-01-12 17:05:01"	primary_doc.xml	4	2007-01-12	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2007-01-12	P	0	100	12.25	1225	A	1600	D		0	7	77	0	-1	-1	-5	-8	-16	-13	-46	1	1	3	7	1	6	3	-4	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6035	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"1199 South Fairway Drive"	"2Nd Floor"	Walnut	CA	91789		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
