sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1100555	5	1823878	2	000110055522000048	"2022-06-16 16:55:43"	wf-form4_165541292637400.xml	4	2022-06-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-14	P	0	11200	5.4483	61021	A	12716032	I	"by Pascal Family Trust,by DreamStreet Ho"	0	0	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Pascal Andrew S"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100555	5	1823878	2	000110055522000046	"2022-06-08 19:57:39"	wf-form4_165473264193050.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-06	P	0	10500	5.748	60354	A	12704832	I	"by Pascal Family Trust,by DreamStreet Ho"	0	0	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Pascal Andrew S"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100555	5	1823878	2	000110055522000044	"2022-06-03 17:02:40"	wf-form4_165429013797051.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-01	P	0	9400	6.4103	60257	A	12694332	I	"by Pascal Family Trust,by DreamStreet Ho"	0	0	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Pascal Andrew S"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100555	5	1823878	2	000110055522000042	"2022-05-26 16:58:10"	wf-form4_165359866606521.xml	4	2022-05-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-24	P	0	10700	5.6234	60170	A	12684932	I	"by Pascal Family Trust,by DreamStreet Ho"	0	0	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Pascal Andrew S"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100555	5	1823878	2	000110055522000040	"2022-05-18 19:45:20"	wf-form4_165291750306058.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-16	P	0	11400	5.2864	60265	A	12674232	I	"by Pascal Family Trust,by DreamStreet Ho"	0	0	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Pascal Andrew S"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356746	2	1823878	2	000135674622000004	"2022-05-17 19:06:25"	wf-form4_165282875873146.xml	4	2022-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-15	M	0	150000	0	0	A	450428	D	"by Scott E Peterson Trust"	0	50	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Peterson Scott Edward"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870484	1	1823878	2	000187048422000004	"2022-05-17 18:58:33"	wf-form4_165282825853750.xml	4	2022-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-15	M	0	100000	0	0	A	100000	D		0	32767	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Agena Joel"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100555	5	1823878	2	000110055522000038	"2022-05-11 18:00:42"	wf-form4_165230642790943.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-09	P	0	14300	4.2124	60237	A	12662832	I	"by Pascal Family Trust,by DreamStreet Ho"	0	0	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Pascal Andrew S"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100555	5	1823878	2	000110055522000036	"2022-05-05 18:22:28"	wf-form4_165178933322381.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-03	P	0	10100	5.9978	60578	A	12648532	I	"by Pascal Family Trust,by DreamStreet Ho"	0	0	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Pascal Andrew S"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100555	5	1823878	2	000110055522000034	"2022-04-27 17:06:54"	wf-form4_165109359491479.xml	4	2022-04-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-25	P	0	10800	5.5878	60348	A	12638432	I	"by Pascal Family Trust,by DreamStreet Ho"	0	0	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Pascal Andrew S"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100555	5	1823878	2	000110055522000032	"2022-04-22 16:54:17"	wf-form4_165066083055508.xml	4	2022-04-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-20	P	0	10300	5.8379	60130	A	12627632	I	"by Pascal Family Trust,by DreamStreet Ho"	0	0	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Pascal Andrew S"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100555	5	1823878	2	000110055522000030	"2022-04-14 19:37:16"	wf-form4_164997942105761.xml	4	2022-04-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-13	P	0	11100	5.4248	60215	A	12617332	I	"by Pascal Family Trust,by DreamStreet Ho"	0	0	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Pascal Andrew S"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100555	5	1823878	2	000110055522000028	"2022-04-06 17:12:22"	wf-form4_164927952913751.xml	4	2022-04-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-04	P	0	12200	4.9751	60696	A	12606232	I	"by Pascal Family Trust,by DreamStreet Ho"	0	0	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Pascal Andrew S"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100555	5	1823878	2	000110055522000026	"2022-03-30 16:48:44"	wf-form4_164867329684803.xml	4	2022-03-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-28	P	0	13000	4.6232	60102	A	12594032	I	"by Pascal Family Trust,by DreamStreet Ho"	0	0	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Pascal Andrew S"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100555	5	1823878	2	000110055522000024	"2022-03-25 17:20:39"	wf-form4_164824322378539.xml	4	2022-03-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-23	P	0	12600	4.813	60644	A	12581032	I	"by Pascal Family Trust,by DreamStreet Ho"	0	0	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Pascal Andrew S"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100555	5	1823878	2	000110055522000022	"2022-03-16 17:55:21"	wf-form4_164746770621224.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-14	P	0	14700	4.2278	62149	A	12568432	I	"by Pascal Family Trust,by DreamStreet Ho"	0	0	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Pascal Andrew S"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100555	5	1823878	2	000110055522000020	"2022-03-10 18:44:47"	wf-form4_164695586549444.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-08	P	0	30700	4.0086	123064	A	12553732	I	"by Pascal Family Trust,by DreamStreet Ho"	0	0	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Pascal Andrew S"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100555	5	1823878	2	000110055522000018	"2022-03-03 18:08:20"	wf-form4_164634887445663.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-01	P	0	29500	4.1963	123791	A	12523032	I	"by Pascal Family Trust,by DreamStreet Ho"	0	0	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Pascal Andrew S"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100555	5	1823878	2	000110055522000016	"2022-02-24 20:29:46"	wf-form4_164575257015348.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-22	P	0	23500	5.2211	122696	A	12493532	I	"by Pascal Family Trust,by DreamStreet Ho"	0	0	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Pascal Andrew S"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100555	5	1823878	2	000110055522000013	"2022-02-18 16:13:39"	wf-form4_164521878738352.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-16	P	0	24600	4.9911	122781	A	12470032	I	"by Pascal Family Trust,by DreamStreet Ho"	0	0	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Pascal Andrew S"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100555	5	1823878	2	000110055522000009	"2022-02-09 19:36:53"	wf-form4_164445339222922.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-08	P	0	25700	4.7705	122602	A	16242900	I	"by Pascal Family Trust,by DreamStreet Ho"	0	0	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Pascal Andrew S"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100555	5	1823878	2	000110055522000006	"2022-02-03 16:25:06"	wf-form4_164392348477895.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-02	P	0	28400	4.3218	122739	A	16217200	I	"by Pascal Family Trust,by DreamStreet Ho"	0	0	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Pascal Andrew S"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100555	5	1823878	2	000110055522000004	"2022-01-28 18:30:25"	wf-form4_164341260665383.xml	4	2022-01-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-24	P	0	32500	3.7732	122629	A	16188800	I	"by Pascal Family Trust,by DreamStreet Ho"	0	0	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Pascal Andrew S"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100555	5	1823878	2	000110055522000002	"2022-01-24 16:10:19"	wf-form4_164305860220609.xml	4	2022-01-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-20	P	0	26000	4.7262	122881	A	16156300	I	"by Pascal Family Trust,by DreamStreet Ho"	0	0	0																						"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Pascal Andrew S"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186211	11	1823878	2	000187048421000023	"2021-11-18 11:37:49"	wf-form4_163725345554513.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-16	P	0	50000	4.64325	232162	A	1009419	I	"by J and H Investments LLC,See footnote"	1	5	0	0																					"Playstudios, Inc."	MYPS	7372	981606155		0004-12-31	73	i	"Murren James"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
