sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1208720	3	205520	1	000120872005000006	"2005-10-21 13:21:46"	edgardoc.xml	4	2005-10-19	1	0	0	000000000000000000	0	"Common Stock"	2005-10-19	S	0	3365	53.273	179264	D	4566	D		0	-42	0	0																C		0	0000		"Knight Ridder Inc"	KRIC	2711	380723657	FL	0004-12-27	27	d	"Ceppos Jerome M"	"50 W. San Fernando Street"	"15Th Floor"	"San Jose"	CA	95113		0	1	0	0	"VP, News"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1208720	3	205520	1	000120872005000005	"2005-10-11 13:00:45"	edgardoc.xml	4	2005-10-06	1	0	0	000000000000000000	0	"Common Stock"	2005-10-06	S	0	300	56.65	16995	D	7931	D		0	-4	0	0																C		0	0000		"Knight Ridder Inc"	KRIC	2711	380723657	FL	0004-12-27	27	d	"Ceppos Jerome M"	"50 W. San Fernando Street"	"15Th Floor"	"San Jose"	CA	95113		0	1	0	0	"VP, News"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1208730	1	205520	1	000120873005000002	"2005-08-29 16:19:51"	edgardoc.xml	4	2005-08-25	0	0	0	000000000000000000	0	"Common Stock"	2005-08-25	S	0	2000	64.795	129590	D	25060	D		0	-7	0																	C		0	0000		"Knight Ridder Inc"	KRIC	2711	380723657	FL	0004-12-27	27	d	"Liu Tally C"	"50 W San Fernando St 15Th Flr"		"San Jose"	CA	95113		0	1	0	0	"VP Internal Audit"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1208723	2	205520	1	000120872305000004	"2005-08-24 16:59:47"	edgardoc.xml	4	2005-08-23	0	0	0	000000000000000000	0	"Common Stock"	2005-08-23	S	0	4760	65.6275	312387	D	14045	D		0	-25	0																	C		0	0000		"Knight Ridder Inc"	KRIC	2711	380723657	FL	0004-12-27	27	d	"Rossi Steven B"	"50 W San Fernando St 15Th Flr"		"San Jose"	CA	95113		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1208720	2	205520	1	000120872005000002	"2005-08-19 17:20:05"	edgardoc.xml	4	2005-08-18	0	0	0	000000000000000000	0	"Common Stock"	2005-08-18	S	0	1106	64.7408	71603	D	8231	D		0	-12	0																	C		0	0000		"Knight Ridder Inc"	KRIC	2711	380723657	FL	0004-12-27	27	d	"Ceppos Jerome M"	"50 W San Fernando St 15Th Flr"		"San Jose"	CA	95113		0	1	0	0	"VP, News"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1208721	2	205520	1	000120872105000004	"2005-08-18 12:59:34"	edgardoc.xml	4	2005-08-16	0	1	0	000000000000000000	1	"Common Stock"	2005-08-16	S	0	24000	65.6555	1575732	D	50134	D	"by Spouse"	0	-32	0	0																C		0	0000		"Knight Ridder Inc"	KRIC	2711	380723657	FL	0004-12-27	27	d	"Connors Mary Jean"	"50 W San Fernando St 15Th Flr"		"San Jose"	CA	95113		0	1	0	0	SVP		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1208720	2	205520	1	000120872005000001	"2005-06-13 17:24:10"	edgardoc.xml	4	2005-06-10	0	0	0	000000000000000000	0	"Common Stock"	2005-06-10	S	0	456	61.43	28012	D	9337	D		0	-5	0																	C		0	0000		"Knight Ridder Inc"	KRIC	2711	380723657	FL	0004-12-27	27	d	"Ceppos Jerome M"	"50 W San Fernando St 15Th Flr"		"San Jose"	CA	95113		0	1	0	0	"VP, News"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1208718	1	205520	1	000120871805000004	"2005-03-09 13:15:04"	edgardoc.xml	4	2005-03-08	0	1	0	000000000000000000	1	"Common Stock"	2005-03-08	S	0	55000	67.8368	3731024	D	207557	D	"by Partnership,by Spouse,by Trust"	0	-21	0	0																C		0	0000		"Knight Ridder Inc"	KRIC	2711	380723657	FL	0004-12-27	27	d	"Ridder P Anthony"	"50 W San Fernando St 15Th Flr"		"San Jose"	CA	95113		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1208737	2	205520	1	000120873705000001	"2005-03-08 20:34:15"	edgardoc.xml	4	2005-03-07	1	1	0	000000000000000000	1	"Common Stock"	2005-03-07	S	0	4000	67.65	270600	D	7041	D		0	-36	0																	C		0	0000		"Knight Ridder Inc"	KRIC	2711	380723657	FL	0004-12-27	27	d	"Stein Steven J"	"50 W San Fernando St 15Th Flr"		"San Jose"	CA	95113		0	0	0	1		"VP/HR Compensation & Benefits"	0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1208718	1	205520	1	000120871805000003	"2005-03-02 14:36:48"	edgardoc.xml	4	2005-03-01	0	1	0	000000000000000000	1	"Common Stock"	2005-03-01	S	0	14000	66.2014	926819	D	207488	D	"by Partnership,by Spouse,by Trust"	0	-6	0	0																C		0	0000		"Knight Ridder Inc"	KRIC	2711	380723657	FL	0004-12-27	27	d	"Ridder P Anthony"	"50 W San Fernando St 15Th Flr"		"San Jose"	CA	95113		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1208718	1	205520	1	000120871805000002	"2005-02-28 18:57:04"	edgardoc.xml	4	2005-02-25	0	1	0	000000000000000000	1	"Common Stock"	2005-02-25	S	0	11000	66.0169	726186	D	207488	D	"by Partnership,by Spouse,by Trust"	0	-5	0																	C		0	0000		"Knight Ridder Inc"	KRIC	2711	380723657	FL	0004-12-27	27	d	"Ridder P Anthony"	"50 W San Fernando St 15Th Flr"		"San Jose"	CA	95113		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1208730	1	205520	1	000120873005000001	"2005-02-02 18:46:49"	edgardoc.xml	4/A	2003-02-07	0	0	0	000000000000000000	0	"Common Stock"	2003-02-07	S	0	0	0	0	D	18583	D		0	0	0																	C		0	0000		"Knight Ridder Inc"	KRIC	2711	380723657	FL	0004-12-27	27	d	"Liu Tally C"	"50 W San Fernando St 15Th Flr"		"San Jose"	CA	95113		0	1	0	0	"VP Internal Audit"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1208737	1	205520	1	000120873704000002	"2004-11-09 17:17:42"	edgardoc.xml	4	2004-11-09	0	1	0	000000000000000000	1	"Common Stock"	2004-11-09	S	0	5000	70.6	353000	D	6821	D		0	-42	0																	C		0	0000		"Knight Ridder Inc"	KRIC	2711	380723657	FL	0004-12-27	27	d	"Stein Steven J"	"50 W San Fernando St 15Th Flr"		"San Jose"	CA	95113		0	1	0	0	"VP, HR Compensation, Benefits"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1208721	2	205520	1	000120872104000003	"2004-07-28 18:57:29"	edgardoc.xml	4	2004-07-28	0	1	0	000000000000000000	1	"Common Stock"	2004-07-28	S	0	12060	64.6	779076	D	46244	D	"by Spouse"	0	-21	0																	C		0	0000		"Knight Ridder Inc"	KRIC	2711	380723657	FL	0004-12-27	27	d	"Connors Mary Jean"	"50 W San Fernando St 15Th Flr"		"San Jose"	CA	95113		0	1	0	0	SVP		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1208737	1	205520	1	000120873704000001	"2004-05-17 19:03:17"	edgardoc.xml	4	2004-05-13	0	0	0	000000000000000000	0	"Common Stock"	2004-05-13	S	0	1	76.02	68	D	6717	D		0	0	0																	C		0	0000		"Knight Ridder Inc"	KRIC	2711	380723657	FL	0004-12-27	27	d	"Stein Steven J"	"50 W San Fernando St 15Th Flr"		"San Jose"	CA	95113		0	1	0	0	"VP, HR Compensation, Benefits"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1178438	4	205520	2	000101905604000659	"2004-05-06 15:08:08"	edgar.xml	4	2004-05-05	0	1	0	000000000000000000	1	"Common Stock"	2004-05-05	S	0	6000	77.51	465060	D	2071	D		0	-74	0	0																C		0	0000		"Knight Ridder Inc"	KRI	2711	380723657	FL	0004-12-27	27	d	"Gerrity Thomas P"	"50 W. San Fernando Street"	"Suite 1500"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1208727	2	205520	1	000120872704000002	"2004-04-22 18:14:24"	edgardoc.xml	4	2004-04-22	1	1	0	000000000000000000	1	"Common Stock"	2004-04-20	S	0	5000	78.6126	393063	D	13265	D		0	-27	0																	C		0	0000		"Knight Ridder Inc"	KRIC	2711	380723657	FL	0004-12-27	27	d	"Fielder Virginia Dodge"	"50 W San Fernando St 15Th Flr"		"San Jose"	CA	95113		0	1	0	0	"VP, Research"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1208728	1	205520	1	000120872804000001	"2004-01-29 20:23:26"	edgardoc.xml	4	2004-01-29	1	1	0	000000000000000000	1	"Common Stock"	2004-01-28	S	0	45000	74.7874	3365433	D	6937	D		1	-87	0																	C		0	0000		"Knight Ridder Inc"	KRIC	2711	380723657	FL	0004-12-27	27	d	"Hannah Steven C"	"50 W San Fernando St 15Th Flr"		"San Jose"	CA	95113		0	1	0	0	"VP, Technology"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1208718	1	205520	1	000120871804000001	"2004-01-27 18:43:11"	edgardoc.xml	4	2004-01-26	0	1	0	000000000000000000	1	"Common Stock"	2004-01-26	S	0	70000	74.8886	5242202	D	220310	D	"by Spouse,by Trust"	0	-24	0																	C		0	0000		"Knight Ridder Inc"	KRIC	2711	380723657	FL	0004-12-27	27	d	"Ridder P Anthony"	"50 W San Fernando St 15Th Flr"		"San Jose"	CA	95113		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1208726	1	205520	1	000120872604000001	"2004-01-27 18:40:38"	edgardoc.xml	4	2004-01-26	0	1	0	000000000000000000	1	"Common Stock"	2004-01-26	S	0	10000	74.85	748500	D	977	D		0	-91	0																	C		0	0000		"Knight Ridder Inc"	KRIC	2711	380723657	FL	0004-12-27	27	d	"Dickey Arden D"	"50 W San Fernando St 15Th Flr"		"San Jose"	CA	95113		0	1	0	0	"VP, Circulation"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1208729	1	205520	1	000120872904000001	"2004-01-27 18:37:17"	edgardoc.xml	4	2004-01-27	0	1	0	000000000000000000	1	"Common Stock"	2004-01-27	S	0	8000	74.85	598800	D	9317	D		0	-46	0																	C		0	0000		"Knight Ridder Inc"	KRIC	2711	380723657	FL	0004-12-27	27	d	"Laffoon Polk IV"	"50 W San Fernando St 15Th Flr"		"San Jose"	CA	95113		0	1	0	0	"VP Corporate Relations"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1142639	3	205520	1	000101905603001411	"2003-12-12 19:03:33"	edgar.xml	4	2003-12-11	1	0	0	000000000000000000	1	"Common Stock"	2003-12-11	S	0	10001	73.5102	735176	D	8773	D		0	-53	0																	C		0	0000		"Knight Ridder Inc"	KRIC	2711	380723657	FL	0004-12-27	27	d	"Tobias Randall L"	"50 W. San Fernando Street"	"Suite 1500"	"San Jose"	CA	95113		1	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1178438	4	205520	1	000101905603001219	"2003-11-05 20:05:55"	edgar.xml	4	2003-11-04	0	0	0	000000000000000000	1	"Common Stock"	2003-11-04	S	0	2000	73.4	146800	D	1880	D		0	-52	0																	C		0	0000		"Knight Ridder Inc"	KRIC	2711	380723657	FL	0004-12-27	27	d	"Gerrity Thomas P"	"50 W. San Fernando Street"	"Suite 1500"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1208721	1	205520	2	000120872103000002	"2003-07-28 21:46:28"	edgar.xml	4	2003-07-25	0	0	0	000000000000000000	1	"Common Stock"	2003-07-25	S	0	10100	69.536	702314	D	37945	D		0	-21	0																	C		0	0000		"Knight Ridder Inc"	KRI	2711	380723657	FL	0004-12-27	27	d	"Connors Mary Jean"	"50 W. San Fernando Street"	"15Th Floor"	"San Jose"	CA	95113		0	1	0	0	SVP		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
