sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1818464	2	1755953	2	000156761922008285	"2022-04-08 15:01:21"	doc1.xml	4	2021-08-04	0	1	0	000000000000000000	0	"Common Shares"	2021-08-04	M	0	7000	0	0	A	47158	D		0	17	0	0																					"Akerna Corp."	KERN	7374	832242651		0004-12-31	73	i	"McCullough David R"	"C/O Akerna Corp."	"1550 Larimer Street, Suite 246"	Denver	CO	80202		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1818464	2	1755953	2	000156761922008277	"2022-04-08 14:55:38"	doc1.xml	4/A	2021-02-09	0	1	0	000000000000000000	0	"Common Shares"	2021-02-09	M	0	2000	0	0	A	42726	D		0	5	0	0																					"Akerna Corp."	KERN	7374	832242651		0004-12-31	73	i	"McCullough David R"	"C/O Akerna Corp."	"1550 Larimer Street, Suite 246"	Denver	CO	80202		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1780327	3	1755953	2	000156761922008061	"2022-04-05 12:01:57"	doc1.xml	4	2021-12-21	0	1	0	000000000000000000	0	"Common Shares"	2021-12-21	M	0	2626	0	0	A	609821	D	"Held by Seam Capital, LLC"	0	0	0	0																					"Akerna Corp."	KERN	7374	832242651		0004-12-31	73	i	"Kane Matthew Ryan"	"C/O Akerna Corp."	"1550 Larimer Street, Suite 246"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1780327	3	1755953	2	000156761922008059	"2022-04-05 11:58:51"	doc1.xml	4/A	2021-08-04	0	1	0	000000000000000000	0	"Common Shares"	2021-08-04	M	0	2628	0	0	A	407195	D	"Held by Seam Capital, LLC"	0	1	0	0																					"Akerna Corp."	KERN	7374	832242651		0004-12-31	73	i	"Kane Matthew Ryan"	"C/O Akerna Corp."	"1550 Larimer Street, Suite 246"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1780327	3	1755953	2	000156761922008059	"2022-04-05 11:58:51"	doc1.xml	4/A	2021-08-04	0	1	0	000000000000000000	1	"Common Shares"	2021-10-08	P	0	11299	2.7	30507	A	407195	D	"Held by Seam Capital, LLC"	0	3	0	0																					"Akerna Corp."	KERN	7374	832242651		0004-12-31	73	i	"Kane Matthew Ryan"	"C/O Akerna Corp."	"1550 Larimer Street, Suite 246"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1780003	5	1755953	2	000156761922008053	"2022-04-05 11:27:28"	doc1.xml	4	2021-04-26	0	1	0	000000000000000000	1	"Common Shares"	2021-08-04	M	0	12500	0	0	A	1183099	M	"Jessica Billingsley Living Trust"	1	1	0	0																					"Akerna Corp."	KERN	7374	832242651		0004-12-31	73	i	"Billingsley Jessica"	"C/O Akerna Corp."	"1550 Larimer Street, Suite 246"	Denver	CO	80202		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1780003	5	1755953	2	000156761922008049	"2022-04-05 10:58:40"	doc1.xml	4/A	2020-06-16	0	0	0	000000000000000000	0	"Common Shares"	2020-06-16	S	0	110000	10.4469	1149162	D	1155802	D	"Jessica Billingsley Living Trust"	0	-9	0	0																					"Akerna Corp."	KERN	7374	832242651		0004-12-31	73	i	"Billingsley Jessica"	"C/O Akerna Corp."	"1550 Larimer Street, Suite 246"	Denver	CO	80202		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1780003	4	1755953	2	000156761922008047	"2022-04-05 10:55:59"	doc1.xml	4/A	2020-06-08	0	0	0	000000000000000000	2	"Common Shares"	2020-06-08	S	0	70000	10.4927	734487	D	1265802	M	"Jessica Billingsley Living Trust"	1	-5	0	0																					"Akerna Corp."	KERN	7374	832242651		0004-12-31	73	i	"Billingsley Jessica"	"C/o Akerna Corp."	"1630 Welton Street, Floor 4"	Denver	CO	80202		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1403062	4	1755953	2	000156761922004554	"2022-02-14 21:01:26"	doc1.xml	4	2021-04-26	0	1	0	000000000000000000	1	"Common Shares"	2021-08-04	M	0	57252	0	0	A	265112	D		1	28	0																						"Akerna Corp."	KERN	7374	832242651		0004-12-31	73	i	"Sozio Scott"	"C/O Akerna Corp."	"1550 Larimer Street, Suite 246"	Denver	CO	80202		1	1	0	0	"Head of CD"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1805209	3	1755953	2	000156761922001194	"2022-01-14 15:22:47"	doc1.xml	4	2021-12-04	0	1	0	000000000000000000	0	"Common Shares"	2021-12-04	P	0	1120	2.23187	2500	A	54081	D		0	2	0	0																					"Akerna Corp."	KERN	7374	832242651		0004-12-31	73	i	"Thompson Cecil Ray Jr"	"C/O Akerna Corp."	"1550 Larimer Street, Suite 246"	Denver	CO	80202		0	1	1	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1805209	3	1755953	2	000156761922001194	"2022-01-14 15:22:47"	doc1.xml	4	2021-12-04	0	1	0	000000000000000000	2	"Common Shares"	2021-12-21	M	0	5000	0	0	A	54081	D		0	10	0	0																					"Akerna Corp."	KERN	7374	832242651		0004-12-31	73	i	"Thompson Cecil Ray Jr"	"C/O Akerna Corp."	"1550 Larimer Street, Suite 246"	Denver	CO	80202		0	1	1	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1805209	3	1755953	2	000156761922001193	"2022-01-14 15:21:20"	doc1.xml	4	2021-04-26	0	1	0	000000000000000000	0	"Common Shares"	2021-08-04	M	0	20429	0	0	A	49191	D		0	71	0	0																					"Akerna Corp."	KERN	7374	832242651		0004-12-31	73	i	"Thompson Cecil Ray Jr"	"C/O Akerna Corp."	"1550 Larimer Street, Suite 246"	Denver	CO	80202		0	1	1	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1788581	3	1755953	2	000156761922001155	"2022-01-13 15:11:14"	doc1.xml	4	2021-12-21	0	1	0	000000000000000000	0	"Common Shares"	2021-12-21	M	0	36289	0	0	A	47206	D		0	332	0	0																					"Akerna Corp."	KERN	7374	832242651		0004-12-31	73	i	"Simosko Nina"	"C/O Akerna Corp."	"1550 Larimer Street, Suite 246"	Denver	CO	80202		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1788581	3	1755953	2	000156761922001154	"2022-01-13 15:09:30"	doc1.xml	4	2021-04-26	0	1	0	000000000000000000	0	"Common Shares"	2021-08-04	M	0	5000	0	0	A	26032	D		0	24	0	0																					"Akerna Corp."	KERN	7374	832242651		0004-12-31	73	i	"Simosko Nina"	"C/O Akerna Corp."	"1550 Larimer Street, Suite 246"	Denver	CO	80202		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1796829	2	1755953	2	000156761922000989	"2022-01-11 11:38:31"	doc1.xml	4	2021-12-21	0	1	0	000000000000000000	0	"Common Shares"	2021-12-21	M	0	23182	0	0	A	29205	D		0	385	0	0																					"Akerna Corp."	KERN	7374	832242651		0004-12-31	73	i	"Fowle John Michael Jr"	"C/o Akerna Corp."	"1630 Welton Street, Floor 4"	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1796829	2	1755953	2	000156761922000986	"2022-01-11 11:34:12"	doc1.xml	4	2021-04-26	0	1	0	000000000000000000	0	"Common Shares"	2021-08-04	M	0	5000	0	0	A	15660	D		0	47	0	0																					"Akerna Corp."	KERN	7374	832242651		0004-12-31	73	i	"Fowle John Michael Jr"	"C/o Akerna Corp."	"1630 Welton Street, Floor 4"	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1728551	6	1755953	2	000156761922000983	"2022-01-11 11:22:45"	doc1.xml	4	2021-12-21	0	1	0	000000000000000000	0	"Common Shares"	2021-12-21	M	0	2626	0	0	A	53426	D		0	5	0	0																					"Akerna Corp."	KERN	7374	832242651		0004-12-31	73	i	"Rehmatullah Tahira"	"C/O Akerna Corp."	"1550 Larimer Street, Suite 246"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1728551	6	1755953	2	000156761922000981	"2022-01-11 11:11:47"	doc1.xml	4	2021-04-26	0	1	0	000000000000000000	0	"Common Shares"	2021-08-04	M	0	2628	0	0	A	50800	D		0	5	0	0																					"Akerna Corp."	KERN	7374	832242651		0004-12-31	73	i	"Rehmatullah Tahira"	"C/O Akerna Corp."	"1550 Larimer Street, Suite 246"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1889532	1	1755953	2	000156761922000979	"2022-01-11 10:59:20"	doc1.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Common Shares"	2021-08-04	M	0	2646	0	0	A	2646	D		1	32767	0	0																					"Akerna Corp."	KERN	7374	832242651		0004-12-31	73	i	"Fishman Barry"	"C/O Akerna Corp."	"1550 Larimer Street, Suite 246"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1780327	3	1755953	2	000156761921022295	"2021-12-17 18:35:24"	doc1.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Shares"	2021-12-14	P	0	200000	1.996	399199	A	604567	D	"Held by Seam Capital, LLC"	1	49	0																						"Akerna Corp."	KERN	7374	832242651		0004-12-31	73	i	"Kane Matthew Ryan"	"C/O Akerna Corp."	"1550 Larimer Street, Suite 246"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1780327	3	1755953	1	000156761921018273	"2021-10-13 17:44:37"	doc1.xml	4	2021-08-04	0	1	0	000000000000000000	0	"Common Shares"	2021-08-04	M	0	1854	0	0	A	406831	D	"Held by Seam Capital, LLC"	0	0	0																						"Akerna Corp."	KERN	7374	0	DE	0004-06-30	73	i	"Kane Matthew Ryan"	"C/O Akerna Corp."	"1550 Larimer Street, Suite 246"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1780327	3	1755953	1	000156761921018273	"2021-10-13 17:44:37"	doc1.xml	4	2021-08-04	0	1	0	000000000000000000	1	"Common Shares"	2021-10-08	P	0	11299	2.7	30507	A	406831	D	"Held by Seam Capital, LLC"	0	3	0																						"Akerna Corp."	KERN	7374	0	DE	0004-06-30	73	i	"Kane Matthew Ryan"	"C/O Akerna Corp."	"1550 Larimer Street, Suite 246"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1780327	2	1755953	1	000156761921018157	"2021-10-08 16:09:42"	doc1.xml	4	2021-10-06	0	0	0	000000000000000000	0	"Common Shares"	2021-10-06	P	0	128160	2.7	346032	A	393678	D	"Held by Jud Wiebe Fund, LLC and Seam Cap"	0	48	0																						"Akerna Corp."	KERN	7374	0	DE	0004-06-30	73	i	"Kane Matthew Ryan"	"C/o Akerna Corp."	"1630 Welton Street, Floor 4"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1780018	3	1755953	1	000156761921006743	"2021-03-22 15:31:20"	doc1.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Shares"	2021-02-09	M	0	3980	0	0	A	5980	D		0	199	0	0																C		0	0000		"Akerna Corp."	KERN	7374	0	DE	0004-06-30	73	i	"Iwanowski Mark"	"C/o Akerna Corp."	"1630 Welton Street, Floor 4"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1780327	2	1755953	1	000156761921005686	"2021-03-04 21:32:03"	doc1.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Shares"	2021-02-09	M	0	3768	0	0	A	265518	D	"Held by Jud Wiebe Fund, LLC and Seam Cap"	0	1	0																	C		0	0000		"Akerna Corp."	KERN	7374	0	DE	0004-06-30	73	i	"Kane Matthew Ryan"	"C/o Akerna Corp."	"1630 Welton Street, Floor 4"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1728551	4	1755953	1	000156761921005684	"2021-03-04 21:26:52"	doc1.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Shares"	2021-02-09	M	0	4048	0	0	A	48172	D		0	9	0																	C		0	0000		"Akerna Corp."	KERN	7374	0	DE	0004-06-30	73	i	"Rehmatullah Tahira"	"C/o Akerna Corp."	"1630 Welton Street, Floor 4"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1805209	2	1755953	1	000156761921005682	"2021-03-04 21:21:55"	doc1.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Shares"	2021-02-09	M	0	15429	0	0	A	10153	D		0	-292	0																	C		0	0000		"Akerna Corp."	KERN	7374	0	DE	0004-06-30	73	i	"Thompson Cecil Ray Jr"	"C/o Akerna Corp."	"1630 Welton Street, Floor 4"	Denver	CO	80202		0	1	1	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1788581	2	1755953	1	000156761921005680	"2021-03-04 21:16:25"	doc1.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Shares"	2021-02-09	M	0	31289	0	0	A	22766	D		0	-367	0																	C		0	0000		"Akerna Corp."	KERN	7374	0	DE	0004-06-30	73	i	"Simosko Nina"	"C/o Akerna Corp."	"1630 Welton Street, Floor 4"	Denver	CO	80202		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1818464	1	1755953	1	000156761921005678	"2021-03-04 21:12:25"	doc1.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Shares"	2021-02-09	M	0	2000	0	0	A	34376	D		0	6	0																	C		0	0000		"Akerna Corp."	KERN	7374	0	DE	0004-06-30	73	i	"McCullough David R"	"C/o Akerna Corp."	"1630 Welton Street, Floor 4"	Denver	CO	80202		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1780003	4	1755953	1	000156761921005674	"2021-03-04 21:03:46"	doc1.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Shares"	2021-02-09	M	0	2500	0	0	A	1170673	D	"Jessica Billingsley Living Trust"	0	0	0																	C		0	0000		"Akerna Corp."	KERN	7374	0	DE	0004-06-30	73	i	"Billingsley Jessica"	"C/o Akerna Corp."	"1630 Welton Street, Floor 4"	Denver	CO	80202		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1796829	2	1755953	1	000156761921005619	"2021-03-04 12:07:16"	doc1.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Shares"	2021-02-09	M	0	18182	0	0	A	11964	D		0	-292	0	0																C		0	0000		"Akerna Corp."	KERN	7374	0	DE	0004-06-30	73	i	"Fowle John Michael Jr"	"C/o Akerna Corp."	"1630 Welton Street, Floor 4"	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1780003	3	1755953	1	000121390020015206	"2020-06-17 16:57:10"	ownership.xml	4	2020-06-16	0	0	0	000000000000000000	0	"Common Shares"	2020-06-16	S	0	110000	10.0508	1105585	D	1155802	I	"Jessica Billingsley Living Trust"	0	-9	0																	C		0	0000		"Akerna Corp."	KERN	7374	0	DE	0004-06-30	73	i	"Billingsley Jessica"	"C/o Akerna Corp."	"1601 Arapahoe Street, Suite 900"	Denver,	CO	80202		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1780003	2	1755953	1	000121390020014613	"2020-06-10 17:27:01"	ownership.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Shares"	2020-06-08	S	0	70000	10.4927	734487	D	1265802	I	"Jessica Billingsley Living Trust"	1	-5	0																	C		0	0000		"Akerna Corp."	KERN	7374	0	DE	0004-06-30	73	i	"Billingsley Jessica"	"C/o Akerna Corp."	"1601 Arapahoe Street, Suite 900"	Denver	CO	80202		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1783552	1	1755953	1	000121390020013508	"2020-05-27 13:18:11"	ownership.xml	4	2020-05-26	1	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-05-26	S	0	10000	10	100000	D	1325802	D		0	-1	0	0																C		0	0000		"Akerna Corp."	KERN	7374	0	DE	0004-06-30	73	i	"Amy A. Poinsett Revocable Living Trust"	"601 16Th Street, Suite C-420"		Golden	CO	80401		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
