sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1486949	2	1430592	2	000120919115044597	"2015-05-19 18:14:08"	doc4.xml	4	2015-05-16	0	1	0	000000000000000000	0	"Common Stock"	2015-05-16	M	0	1250	0	0	A	3125	D		0	67	12655	0	0	0	4	5	-10	-18	-36	0	-2	-8	2	1	27	5	-2	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486949	2	1430592	2	000120919115019918	"2015-02-27 18:47:09"	doc4.xml	4	2015-02-26	0	0	0	000000000000000000	0	"Common Stock"	2015-02-26	S	0	1875	41	76875	D	1875	D		0	-50	22221	-3	0	0	3	3	7	-20	-37	4	2	6	18	25	12	-26	30	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486949	2	1430592	2	000120919114036563	"2014-05-23 14:16:23"	doc4.xml	4	2014-05-21	0	1	0	000000000000000000	0	"Common Stock"	2014-05-22	M	0	1250	0	0	A	3750	D		0	50	26599	0	0	3	0	19	-12	-21	4	3	4	-10	-14	-26	-32	-4	106	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486949	2	1430592	2	000120919114035472	"2014-05-20 14:57:32"	doc4.xml	4	2014-05-16	0	1	0	000000000000000000	0	"Common Stock"	2014-05-16	M	0	1250	0	0	A	2500	D		0	100	26743	0	-3	0	6	23	-10	-17	4	2	0	-10	-12	-36	-32	-8	94	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486949	2	1430592	2	000120919113041610	"2013-08-21 11:59:56"	doc4.xml	4	2013-08-20	0	1	0	000000000000000000	0	"Common Stock"	2013-08-20	M	0	7375	22.7992	168144	A	1250	D		0	-120	9838	0	0	3	1	17	15	19	-31	0	-2	10	7	20	60	149	159	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486949	2	1430592	2	000120919113041610	"2013-08-21 11:59:56"	doc4.xml	4	2013-08-20	0	1	0	000000000000000000	1	"Common Stock"	2013-08-20	S	0	7375	50.96	375830	D	1250	D		0	-86	9838	0	0	3	1	17	15	19	-31	0	-2	10	7	20	60	149	159	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486949	2	1430592	2	000120919113027464	"2013-05-20 13:53:12"	doc4.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Common Stock"	2013-05-16	M	0	1250	0	0	A	1250	D		0	32767	13809	0	1	1	-2	9	21	36	-8	2	10	19	26	28	74	110	64	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486949	2	1430592	2	000120919113013847	"2013-03-05 14:57:42"	doc4.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	3500	8.32312	29131	A	0	D		0	-100	14019	0	1	-1	-1	1	26	58	72	4	2	3	12	29	62	48	36	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486949	2	1430592	2	000120919113013847	"2013-03-05 14:57:42"	doc4.xml	4	2013-03-01	0	1	0	000000000000000000	1	"Common Stock"	2013-03-01	S	0	3500	32.6896	114414	D	0	D		0	-100	14019	0	1	-1	-1	1	26	58	72	4	2	3	12	29	62	48	36	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486949	2	1430592	2	000120919113012726	"2013-03-01 15:08:48"	doc4.xml	4	2013-02-27	0	1	0	000000000000000000	0	"Common Stock"	2013-02-27	M	0	3500	6.51	22785	A	0	D		0	-100	12955	0	1	4	3	10	35	63	74	2	-4	-1	13	27	58	37	36	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486949	2	1430592	2	000120919113012726	"2013-03-01 15:08:48"	doc4.xml	4	2013-02-27	0	1	0	000000000000000000	1	"Common Stock"	2013-02-27	S	0	3500	32.7726	114704	D	0	D		0	-100	12955	0	1	4	3	10	35	63	74	2	-4	-1	13	27	58	37	36	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486949	2	1430592	1	000120919112043810	"2012-08-30 21:31:32"	doc4.xml	4	2012-08-29	0	1	0	000000000000000000	0	"Common Stock"	2012-08-29	M	0	5000	8.37682	41884	A	0	D		0	-100	5109	-1	2	2	4	13	25	64	158	2	0	-3	3	1	-6	-3	59	C		0	0000		"Financial Engines, Inc."	FNGN	6282	0	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486949	2	1430592	1	000120919112043810	"2012-08-30 21:31:32"	doc4.xml	4	2012-08-29	0	1	0	000000000000000000	1	"Common Stock"	2012-08-29	S	0	5000	21.1	105500	D	0	D		0	-100	5109	-1	2	2	4	13	25	64	158	2	0	-3	3	1	-6	-3	59	C		0	0000		"Financial Engines, Inc."	FNGN	6282	0	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486949	2	1430592	1	000120919112042840	"2012-08-22 13:54:23"	doc4.xml	4	2012-08-21	0	1	0	000000000000000000	0	"Common Stock"	2012-08-21	M	0	10000	6.51	65100	A	0	D		0	-100	6083	0	-1	-2	0	11	27	52	158	0	-3	16	3	5	-15	9	46	C		0	0000		"Financial Engines, Inc."	FNGN	6282	0	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486949	2	1430592	1	000120919112042840	"2012-08-22 13:54:23"	doc4.xml	4	2012-08-21	0	1	0	000000000000000000	1	"Common Stock"	2012-08-21	S	0	10000	21.2157	212157	D	0	D		0	-100	6083	0	-1	-2	0	11	27	52	158	0	-3	16	3	5	-15	9	46	C		0	0000		"Financial Engines, Inc."	FNGN	6282	0	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486949	2	1430592	1	000120919112042711	"2012-08-21 13:26:43"	doc4.xml	4	2012-08-20	0	1	0	000000000000000000	0	"Common Stock"	2012-08-20	M	0	10000	6.51	65100	A	0	D		0	-100	6067	0	-1	-2	-2	10	25	54	154	3	-2	13	5	6	-12	17	46	C		0	0000		"Financial Engines, Inc."	FNGN	6282	0	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486949	2	1430592	1	000120919112042711	"2012-08-21 13:26:43"	doc4.xml	4	2012-08-20	0	1	0	000000000000000000	1	"Common Stock"	2012-08-20	S	0	10000	21.006	210060	D	0	D		0	-100	6067	0	-1	-2	-2	10	25	54	154	3	-2	13	5	6	-12	17	46	C		0	0000		"Financial Engines, Inc."	FNGN	6282	0	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486949	1	1430592	1	000120919112030360	"2012-05-24 17:52:26"	doc4.xml	4	2012-05-24	0	1	0	000000000000000000	0	"Common Stock"	2012-05-24	M	0	5000	6.51	32550	A	0	D		0	-100	4216	-1	4	4	4	3	3	32	115	2	-1	-7	-9	-18	0	-19	34	C		0	0000		"Financial Engines, Inc."	FNGN	6282	0	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1804 Embarcadero Road"		"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486949	1	1430592	1	000120919112030360	"2012-05-24 17:52:26"	doc4.xml	4	2012-05-24	0	1	0	000000000000000000	1	"Common Stock"	2012-05-24	S	0	5000	20	100000	D	0	D		0	-100	4216	-1	4	4	4	3	3	32	115	2	-1	-7	-9	-18	0	-19	34	C		0	0000		"Financial Engines, Inc."	FNGN	6282	0	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1804 Embarcadero Road"		"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486949	1	1430592	1	000120919112029852	"2012-05-22 18:30:21"	doc4.xml	4	2012-05-22	0	1	0	000000000000000000	0	"Common Stock"	2012-05-21	M	0	10000	6.51	65100	A	0	D		0	-100	4060	-1	2	2	6	5	6	33	112	-3	-4	-11	-6	-16	-4	-21	28	C		0	0000		"Financial Engines, Inc."	FNGN	6282	0	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1804 Embarcadero Road"		"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486949	1	1430592	1	000120919112029852	"2012-05-22 18:30:21"	doc4.xml	4	2012-05-22	0	1	0	000000000000000000	1	"Common Stock"	2012-05-22	S	0	10000	20.0832	200832	D	0	D		0	-100	4060	-1	2	2	6	5	6	33	112	-3	-4	-11	-6	-16	-4	-21	28	C		0	0000		"Financial Engines, Inc."	FNGN	6282	0	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1804 Embarcadero Road"		"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486949	1	1430592	1	000120919112029689	"2012-05-22 12:12:29"	doc4.xml	4	2012-05-21	0	1	0	000000000000000000	0	"Common Stock"	2012-05-21	M	0	10000	6.51	65100	A	0	D		0	-100	4060	0	-1	1	6	5	6	32	111	-3	-4	-11	-6	-16	-4	-21	28	C		0	0000		"Financial Engines, Inc."	FNGN	6282	0	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1804 Embarcadero Road"		"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486949	1	1430592	1	000120919112029689	"2012-05-22 12:12:29"	doc4.xml	4	2012-05-21	0	1	0	000000000000000000	1	"Common Stock"	2012-05-21	S	0	10000	20.0113	200113	D	0	D		0	-100	4060	0	-1	1	6	5	6	32	111	-3	-4	-11	-6	-16	-4	-21	28	C		0	0000		"Financial Engines, Inc."	FNGN	6282	0	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1804 Embarcadero Road"		"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486949	1	1430592	1	000120919111044708	"2011-08-17 19:41:26"	doc4.xml	4	2011-08-17	0	0	0	000000000000000000	0	"Common Stock"	2011-08-17	S	0	10000	20.4733	204733	D	0	D		0	-100	14861	-2	-8	-8	2	8	8	17	1	10	5	-14	-21	-21	-18	31		C		0	0000		"Financial Engines, Inc."	FNGN	6282	0	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1804 Embarcadero Road"		"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486949	1	1430592	1	000120919111042710	"2011-08-05 17:20:07"	doc4.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	S	0	10000	19.9717	199717	D	10000	D		0	-50	12555	-6	-9	-8	-4	6	14	26	8	-8	-15	-12	-14	-24	-9	32		C		0	0000		"Financial Engines, Inc."	FNGN	6282	0	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1804 Embarcadero Road"		"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486949	1	1430592	1	000120919111005038	"2011-01-26 15:04:50"	doc4.xml	4	2011-01-25	0	1	0	000000000000000000	0	"Common Stock"	2011-01-25	M	0	20000	6	120000	A	20000	D		0	32767	8217	0	1	-1	-1	3	19	5	4	-3	3	21	31	62	65			C		0	0000		"Financial Engines, Inc."	FNGN	6282	0	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1804 Embarcadero Road"		"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486949	1	1430592	1	000120919111004125	"2011-01-20 13:33:14"	doc4.xml	4	2011-01-18	0	1	0	000000000000000000	0	"Common Stock"	2011-01-18	M	0	20000	6	120000	A	0	D		0	-100	7053	0	1	0	-1	9	19	-1	-1	4	14	20	35	69	75			C		0	0000		"Financial Engines, Inc."	FNGN	6282	0	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1804 Embarcadero Road"		"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486949	1	1430592	1	000120919111004125	"2011-01-20 13:33:14"	doc4.xml	4	2011-01-18	0	1	0	000000000000000000	1	"Common Stock"	2011-01-18	S	0	20000	22.9986	459972	D	0	D		0	-100	7053	0	1	0	-1	9	19	-1	-1	4	14	20	35	69	75			C		0	0000		"Financial Engines, Inc."	FNGN	6282	0	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1804 Embarcadero Road"		"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486949	1	1430592	1	000120919110055328	"2010-11-16 18:50:25"	doc4.xml	4	2010-11-15	0	1	0	000000000000000000	0	"Common Stock"	2010-11-15	M	0	20000	4	80000	A	0	D		0	-100	4564	-2	-2	-1	3	9	60	65	38	-6	8	9	17	2	1			C		0	0000		"Financial Engines, Inc."	FNGN	6282	0	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1804 Embarcadero Road"		"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486949	1	1430592	1	000120919110055328	"2010-11-16 18:50:25"	doc4.xml	4	2010-11-15	0	1	0	000000000000000000	1	"Common Stock"	2010-11-15	S	0	20000	15.7909	315818	D	0	D		0	-100	4564	-2	-2	-1	3	9	60	65	38	-6	8	9	17	2	1			C		0	0000		"Financial Engines, Inc."	FNGN	6282	0	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1804 Embarcadero Road"		"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486949	1	1430592	1	000120919110054801	"2010-11-12 18:40:28"	doc4.xml	4	2010-11-11	0	1	0	000000000000000000	0	"Common Stock"	2010-11-11	S	0	77532	16.3385	1266757	D	0	D		0	-100	4377	-3	1	1	0	12	53	67	35	10	12	13	23	10	6			C		0	0000		"Financial Engines, Inc."	FNGN	6282	0	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1804 Embarcadero Road"		"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
