sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1217144	1	705432	1	000070543209000026	"2009-03-10 15:18:38"	edgardoc.xml	4	2009-03-09	0	1	0	000000000000000000	0	"Common Stock"	2009-03-09	M	0	78740	5.13036	403964	A	259348	B		0	44	855	0	12	12	22	42	94	69	67														"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Hartley Bg"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217144	1	705432	1	000070543209000024	"2009-03-09 16:29:13"	edgardoc.xml	4	2009-01-02	0	0	0	000000000000000000	2	"Common Stock"	2009-03-09	P	0	3440	14.3728	49442	A	209965	B	"by Spouse"	0	2	916	-4	14	14	25	47	87	66	61														"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Hartley Bg"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217144	2	705432	1	000120919107033111	"2007-05-25 14:48:50"	bod47104_bod1bgh.xml	4	2007-05-23	0	1	0	000000000000000000	0	"Common Stock"	2007-05-23	M	0	24878	5.30412	131956	A	193543	M	"By ESOP for Spouse,By Spouse/Sep. Prop.,"	0	15	970	0	0	1	2	4	4	-10	2	0	0	0	-3	-12	-15	16	27	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Hartley Bg"	"1201 South Beckham"		Tyler	TX	75701		1	1	0	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217144	1	705432	1	000070543205000041	"2005-09-19 14:11:26"	edgardoc.xml	4	2005-09-19	0	1	0	000000000000000000	0	"Common Stock"	2005-09-19	M	0	32584	4.61	150212	A	162149	M	"By Spouse/Sep. Prop.,By ESOP for Spouse,"	0	25	425	0	-1	-2	0	-6	5	9	41	-2	-4	0	0	-1	-4	-1	33	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Hartley Bg"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217144	1	705432	1	000070543205000041	"2005-09-19 14:11:26"	edgardoc.xml	4	2005-09-19	0	1	0	000000000000000000	11	"Common Stock"	2005-09-19	S	0	7482	19.5159	146018	D	162149	M	"By Spouse/Sep. Prop.,By ESOP for Spouse,"	0	-4	425	0	-1	-2	0	-6	5	9	41	-2	-4	0	0	-1	-4	-1	33	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Hartley Bg"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217144	1	705432	1	000070543205000019	"2005-03-24 12:00:18"	edgardoc.xml	4	2005-03-24	0	1	0	000000000000000000	0	"Common Stock"	2005-03-24	M	0	14406	3.52	50709	A	137875	M	"By ESOP for Spouse,by ESOP,By Spouse/Sep"	0	12	559	0	0	1	5	5	4	-3	8	-4	-7	-6	-2	-12	0	19	49	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Hartley Bg"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217144	1	705432	1	000070543204000041	"2004-12-03 16:52:48"	edgardoc.xml	4	2004-12-03	0	1	0	000000000000000000	0	"Common Stock"	2004-12-03	M	0	5000	3.7	18500	A	117199	M	"By ESOP for Spouse,By Spouse/Sep. Prop.,"	0	4	387	-2	-4	-4	-4	-9	-10	-15	-11	1	11	17	28	28	48	59	106	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Hartley Bg"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217144	1	705432	1	000070543204000041	"2004-12-03 16:52:48"	edgardoc.xml	4	2004-12-03	0	1	0	000000000000000000	10	"Common Stock"	2004-12-03	S	0	5000	25.1272	125636	D	117199	M	"By ESOP for Spouse,By Spouse/Sep. Prop.,"	0	-4	387	-2	-4	-4	-4	-9	-10	-15	-11	1	11	17	28	28	48	59	106	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Hartley Bg"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217144	1	705432	1	000070543203000016	"2003-12-23 15:03:46"	edgardoc.xml	4	2003-12-22	0	1	0	000000000000000000	0	"Common Stock"	2003-12-22	M	0	7000	3.88	27160	A	116688	M	"By Spouse/Sep. Prop.,By ESOP for Spouse,"	0	6	364	0	1	-1	1	3	1	8	36	6	6	7	9	11	0	35	71	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Hartley Bg"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217144	1	705432	1	000070543203000016	"2003-12-23 15:03:46"	edgardoc.xml	4	2003-12-22	0	1	0	000000000000000000	2	"Common Stock"	2003-12-22	S	0	7000	18.3029	128120	D	116688	M	"By Spouse/Sep. Prop.,By ESOP for Spouse,"	0	-6	364	0	1	-1	1	3	1	8	36	6	6	7	9	11	0	35	71	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Hartley Bg"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
