sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1017465	2	764401	1	000114036116055148	"2016-02-26 15:46:36"	doc1.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-25	M	0	34439	11.4489	394288	A	158496	D		0	28	3709	0	0	1	2	13	5	35	42	2	1	2	27	12	67	27	44	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Gazmarian Michael C"	"1373 Boggs Dr"		"Mount Airy"	NC	27030		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017465	2	764401	1	000114036116054310	"2016-02-22 15:28:19"	doc1.xml	4/A	2016-02-19	0	1	0	000000000000000000	8	"Common Stock"	2016-02-19	S	0	48775	25.3314	1235539	D	158496	D		0	-24	4061	0	1	1	3	16	3	35	54	-1	5	3	24	11	48	23	40	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Gazmarian Michael C"	"1373 Boggs Dr"		"Mount Airy"	NC	27030		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017465	2	764401	1	000114036116054310	"2016-02-22 15:28:19"	doc1.xml	4/A	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	M	0	48775	11.012	537109	A	158496	D		0	44	4061	0	1	1	3	16	3	35	54	-1	5	3	24	11	48	23	40	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Gazmarian Michael C"	"1373 Boggs Dr"		"Mount Airy"	NC	27030		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017465	2	764401	1	000114036116054301	"2016-02-22 15:15:39"	doc1.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	M	0	46226	10.5015	485441	A	158496	D		0	41	4061	0	1	1	3	16	3	35	54	-1	5	3	24	11	48	23	40	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Gazmarian Michael C"	"1373 Boggs Dr"		"Mount Airy"	NC	27030		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017465	2	764401	1	000114036116054301	"2016-02-22 15:15:39"	doc1.xml	4	2016-02-19	0	1	0	000000000000000000	8	"Common Stock"	2016-02-19	S	0	48775	25.3314	1235539	D	158496	D		0	-24	4061	0	1	1	3	16	3	35	54	-1	5	3	24	11	48	23	40	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Gazmarian Michael C"	"1373 Boggs Dr"		"Mount Airy"	NC	27030		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017465	2	764401	1	000114036116054301	"2016-02-22 15:15:39"	doc1.xml	4	2016-02-19	0	1	0	000000000000000000	7	"Common Stock"	2016-02-19	P	0	2549	20.27	51668	A	158496	D		0	2	4061	0	1	1	3	16	3	35	54	-1	5	3	24	11	48	23	40	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Gazmarian Michael C"	"1373 Boggs Dr"		"Mount Airy"	NC	27030		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017465	2	764401	1	000114036115043853	"2015-12-08 09:08:08"	doc1.xml	4	2015-12-04	0	1	0	000000000000000000	2	"Common Stock"	2015-12-04	S	0	13007	23.8351	310023	D	164414	D		1	-7	2042	0	-2	-4	-7	-8	18	29	75	-3	-8	-2	15	32	18	0	22	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Gazmarian Michael C"	"1373 Boggs Dr"		"Mount Airy"	NC	27030		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017465	2	764401	1	000114036115043853	"2015-12-08 09:08:08"	doc1.xml	4	2015-12-04	0	1	0	000000000000000000	0	"Common Stock"	2015-12-04	M	0	13007	8.49285	110466	A	164414	D		1	9	2042	0	-2	-4	-7	-8	18	29	75	-3	-8	-2	15	32	18	0	22	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Gazmarian Michael C"	"1373 Boggs Dr"		"Mount Airy"	NC	27030		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017465	2	764401	1	000114036115043408	"2015-12-02 16:53:41"	doc1.xml	4	2015-12-02	0	1	0	000000000000000000	2	"Common Stock"	2015-12-02	S	0	2854	24.65	70351	D	164414	D		0	-2	2174	-4	-2	-2	-5	-9	14	19	69	-1	3	11	38	50	21	18	28	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Gazmarian Michael C"	"1373 Boggs Dr"		"Mount Airy"	NC	27030		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017465	2	764401	1	000114036115043408	"2015-12-02 16:53:41"	doc1.xml	4	2015-12-02	0	1	0	000000000000000000	0	"Common Stock"	2015-12-02	M	0	2854	15.6259	44596	A	164414	D		0	2	2174	-4	-2	-2	-5	-9	14	19	69	-1	3	11	38	50	21	18	28	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Gazmarian Michael C"	"1373 Boggs Dr"		"Mount Airy"	NC	27030		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017465	2	764401	1	000114036115043252	"2015-12-01 16:27:49"	doc1.xml	4	2015-11-30	0	1	0	000000000000000000	5	"Common Stock"	2015-11-30	S	0	22284	24.6457	549205	D	164414	D		1	-12	2220	3	-4	-4	-8	-13	13	17	70	-1	1	10	34	41	19	12	26	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Gazmarian Michael C"	"1373 Boggs Dr"		"Mount Airy"	NC	27030		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017465	2	764401	1	000114036115043252	"2015-12-01 16:27:49"	doc1.xml	4	2015-11-30	0	1	0	000000000000000000	0	"Common Stock"	2015-11-30	M	0	22284	16.2371	361827	A	164414	D		1	16	2220	3	-4	-4	-8	-13	13	17	70	-1	1	10	34	41	19	12	26	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Gazmarian Michael C"	"1373 Boggs Dr"		"Mount Airy"	NC	27030		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017465	2	764401	1	000114036115008098	"2015-02-20 09:34:05"	doc1.xml	4	2015-02-18	0	1	0	000000000000000000	1	"Common Stock"	2015-02-18	S	0	8731	21.6342	188889	D	164289	D		1	-5	1824	0	0	0	2	0	-4	-17	23	-1	5	-1	-4	-9	-3	14	29	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Gazmarian Michael C"	"1373 Boggs Dr"		"Mount Airy"	NC	27030		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017465	2	764401	1	000114036115008098	"2015-02-20 09:34:05"	doc1.xml	4	2015-02-18	0	1	0	000000000000000000	0	"Common Stock"	2015-02-18	M	0	8731	8.24394	71978	A	164289	D		1	6	1824	0	0	0	2	0	-4	-17	23	-1	5	-1	-4	-9	-3	14	29	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Gazmarian Michael C"	"1373 Boggs Dr"		"Mount Airy"	NC	27030		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017465	1	764401	2	000076440106000046	"2006-08-23 16:45:41"	edgardoc.xml	4	2006-08-21	0	1	0	000000000000000000	2	"Common Stock"	2006-08-23	S	0	9570	21	200970	D	138761	D	Restricted	0	-6	5420	-2	-3	-3	-3	7	-10	-5	-6	-4	-4	2	3	23	21	175	272	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-10-02	33	d	"Gazmarian Michael C"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017465	1	764401	2	000076440106000046	"2006-08-23 16:45:41"	edgardoc.xml	4	2006-08-21	0	1	0	000000000000000000	0	"Common Stock"	2006-08-21	M	0	4367	8.24373	36000	A	138761	D	Restricted	0	3	5420	-2	-3	-3	-3	7	-10	-5	-6	-4	-4	2	3	23	21	175	272	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-10-02	33	d	"Gazmarian Michael C"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017465	1	764401	2	000076440106000045	"2006-08-18 16:34:06"	edgardoc.xml	4	2006-08-16	0	0	0	000000000000000000	0	"Common Stock"	2006-08-16	S	0	19899	21.4246	426329	D	143964	D	Restricted	1	-12	6146	-1	-2	-2	-7	3	-14	-14	-12	5	-1	4	-3	21	34	185	330	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-10-02	33	d	"Gazmarian Michael C"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017465	1	764401	2	000076440106000042	"2006-08-15 16:45:52"	edgardoc.xml	4	2006-08-11	0	1	0	000000000000000000	0	"Common Stock"	2006-08-11	S	0	11149	20.9912	234031	D	163863	M	Restricted	1	-6	6884	6	0	0	-4	1	-20	-21	-15	-4	-4	8	-18	16	30	167	311	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-10-02	33	d	"Gazmarian Michael C"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017465	1	764401	1	000101746505000005	"2005-09-12 11:33:38"	edgardoc.xml	4	2005-09-08	0	0	0	000000000000000000	0	"Common Stock"	2005-09-08	S	0	15000	16.87	253050	D	85409	D	Restricted	1	-15	1524	0	0	-2	-4	-11	-1	166	138	1	25	9	21	44	1	36	2793	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Gazmarian Michael C"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017465	1	764401	1	000101746505000002	"2005-06-15 11:45:25"	edgardoc.xml	4	2005-06-14	0	1	0	000000000000000000	0	"Common Stock"	2005-06-14	M	0	23386	0.578137	13520	A	102991	D		0	29	1667	0	11	15	6	15	37	38	229	5	6	9	23	-25	-32	102	1748	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Gazmarian Michael C"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017465	1	764401	1	000101746504000001	"2004-06-23 17:41:37"	edgardoc.xml	4	2004-06-23	0	1	0	000000000000000000	0	"Common Stock"	2004-06-23	M	0	67861	0.506775	34390	A	75629	D		0	874	564	-5	1	1	3	44	115	199	114	13	29	144	130	369	838	884	989	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Gazmarian Michael C"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
