sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1247756	6	867773	1205	000118143108006294	"2008-01-30 18:39:06"	rrd192131.xml	4	2008-01-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2008-01-29	S	0	50000	71.7035	3585175	D	29500	D		0	-63	32767	-6	-2	-2	-5	-5	23	9	-53	8	-8	-35	-42	-36	3	68	110	C	A	0	0000		"Sunpower Corp"	SPWR	3674	0	CA	0000-00-00	36	d	"Werner Thomas H"	"3939 North First Street"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	6	867773	938	000118143107075353	"2007-12-13 16:56:28"	rrd181814.xml	4	2007-12-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-12-11	S	0	20000	134.339	2686782	D	10000	D		0	-67	32767	-1	2	2	3	-12	-51	-38	-74	-5	0	22	1	70	122	227	364						"Sunpower Corp"	SPWR	3674	0	CA	0000-00-00	36	d	"Werner Thomas H"	"3939 North First Street"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	6	867773	948	000118143107069650	"2007-11-15 17:39:30"	rrd178597.xml	4	2007-11-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-11-13	S	0	30000	117.2	3515994	D	10000	D		0	-75	32767	1	0	0	-12	9	-33	-21	-77	-10	-10	9	35	77	112	218							"Sunpower Corp"	SPWR	3674	0	CA	0000-00-00	36	d	"Werner Thomas H"	"3939 North First Street"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	6	867773	954	000118143107061556	"2007-10-09 18:45:21"	rrd174741.xml	4	2007-10-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-10-09	S	0	30000	88.9756	2669268	D	10000	D		0	-75	32767	1	0	0	2	68	29	0	-42	4	10	13	42	30	78	208							"Sunpower Corp"	SPWR	3674	0	CA	0000-00-00	36	d	"Werner Thomas H"	"3939 North First Street"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	6	867773	1548	000118143107057168	"2007-09-12 16:49:23"	rrd172372.xml	4	2007-09-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-09-11	S	0	30000	72.2304	2166912	D	10000	D		0	-75	32767	-1	3	3	8	22	83	-14	9	-1	14	18	4	37	68	145		C	A	0	0000		"Sunpower Corp"	SPWR	3674	0	CA	0000-00-00	36	d	"Werner Thomas H"	"3939 North First Street"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	6	867773	1538	000118143107052750	"2007-08-15 17:55:31"	rrd169532.xml	4	2007-08-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-08-14	S	0	30000	71.6334	2149002	D	10000	D		0	-75	32767	-4	-5	-5	-9	8	58	16	14	-9	6	9	8	30	64	135		C	A	0	0000		"Sunpower Corp"	SPWR	3674	0	CA	0000-00-00	36	d	"Werner Thomas H"	"3939 North First Street"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	6	867773	1550	000118143107045158	"2007-07-11 13:19:06"	rrd165578.xml	4	2007-07-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-07-10	S	0	30000	67.1663	2014989	D	10000	D		0	-75	32767	0	-1	0	0	13	30	68	-11	4	8	19	29	37	81	150		C	A	0	0000		"Sunpower Corp"	SPWR	3674	0	CA	0000-00-00	36	d	"Werner Thomas H"	"3939 North First Street"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	6	867773	1498	000118143107039774	"2007-06-13 14:28:10"	rrd162674.xml	4	2007-06-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-06-12	S	0	30000	53.4664	1603992	D	10000	D		0	-75	32767	0	2	7	8	28	37	150	37	1	-1	-4	-6	22	42	86		C	A	0	0000		"Sunpower Corp"	SPWR	3674	0	CA	0000-00-00	36	d	"Werner Thomas H"	"3939 North First Street"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	6	867773	1499	000118143107031070	"2007-05-09 16:53:27"	rrd157781.xml	4	2007-05-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-05-08	S	0	30000	56.2455	1687365	D	10000	D		0	-75	32767	1	-3	-3	-6	-9	17	123	44	1	-3	2	28	24	78	46		C	A	0	0000		"Sunpower Corp"	SPWR	3674	0	CA	0000-00-00	36	d	"Werner Thomas H"	"3939 North First Street"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	6	867773	1500	000118143107024999	"2007-04-12 14:41:20"	rrd154374.xml	4	2007-04-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-04-10	S	0	130000	49.7916	6472912	D	10000	D		1	-93	32767	0	1	5	11	12	34	77	73	4	11	22	17	30	87	41		C	A	0	0000		"Sunpower Corp"	SPWR	3674	0	CA	0000-00-00	36	d	"Werner Thomas H"	"3939 North First Street"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	5	867773	1493	000118143107004151	"2007-01-16 20:49:03"	rrd143211.xml	4	2007-01-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-01-16	S	0	80000	42.3493	3387944	D	10000	D		0	-89	27550	0	1	1	-1	3	30	64	162	9	14	11	11	44	65	14		C	A	0	0000		"Sunpower Corp"	SPWR	3674	0	CA	0000-00-00	36	d	"Werner Thomas H"	"3939 North First St."		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	5	867773	1468	000118143106070883	"2006-12-20 06:06:06"	rrd140133.xml	4	2006-12-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-12-19	S	0	20000	36.4525	729050	D	10000	D		0	-67	23032	0	1	-1	-4	12	11	70	249	-2	-1	-1	12	39	34	25		C	A	0	0000		"Sunpower Corp"	SPWR	3674	0	CA	0000-00-00	36	d	"Werner Thomas H"	"3939 North First St."		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	5	867773	1476	000118143106065782	"2006-11-24 15:09:19"	rrd137361.xml	4	2006-11-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-11-21	S	0	20000	37.6519	753038	D	10000	D		0	-67	28148	0	-3	-5	-7	-8	9	32	170	8	10	24	33	29	22	59		C	A	0	0000		"Sunpower Corp"	SPWR	3674	0	CA	0000-00-00	36	d	"Werner Thomas H"	"3939 North First St."		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	5	867773	1466	000118143106058906	"2006-10-19 17:39:42"	rrd133566.xml	4	2006-10-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-10-17	S	0	20000	31.4467	628934	D	10000	D		0	-67	21305	-2	-1	-1	-3	18	30	76	195	4	14	18	7	16	-16			C	A	0	0000		"Sunpower Corp"	SPWR	3674	0	CA	0000-00-00	36	d	"Werner Thomas H"	"3939 North First St."		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247756	5	867773	1462	000118143106054057	"2006-09-21 15:49:04"	rrd131001.xml	4	2006-09-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-09-19	S	0	20000	28.1415	562830	D	10000	D		0	-67	11564	0	-1	-3	0	18	39	54	209	-6	-5	-14	-13	-3	-31			C	A	0	0000		"Sunpower Corp"	SPWR	3674	0	CA	0000-00-00	36	d	"Werner Thomas H"	"3939 North First St."		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
