sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1426267	1	20286	2	000002028608000090	"2008-07-02 13:54:53"	doc.xml	4	2008-06-30	0	0	0	000000000000000000	0	"Common Stock"	2008-06-30	S	0	1585	25.67	40687	D	15448	D	"By Children"	0	-9	32767	0	0	0	-5	10	14	18	-5	-5	-13	-20	-28	-36	-35	-40	-42	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Doyle Donald J Jr"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		0	1	0	0	"SVP - Subsidiary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1209898	1	20286	2	000002028607000180	"2007-09-12 09:00:00"	doc.xml	4	2007-09-10	0	0	0	000000000000000000	3	"Common Stock"	2007-09-10	S	0	152000	42.3	6429600	D	475631	I	"By Father's Family Trust,By Father's Mar"	0	-24	29576	0	-1	0	3	4	-5	-11	-29	1	3	2	10	-3	4	-3	12	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Webb Larry R"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1293569	4	20286	2	000002028607000173	"2007-07-05 09:22:13"	doc.xml	4	2007-07-03	1	0	0	000000000000000000	2	"Common Stock"	2007-07-03	S	0	444	44.28	19660	D	93931	I	"By Trust,Spouse's IRA,Spouse's Trust"	0	0	29132	0	0	1	-2	-9	3	-11	-40	0	1	-2	-5	3	-1	-4	18	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"McCurdy Daniel T"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		0	1	0	0	"SVP  (Ret.) -"	Subsidiary	0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1293569	4	20286	2	000002028607000163	"2007-06-18 13:44:38"	doc.xml	4	2007-06-14	1	0	0	000000000000000000	1	"Common Stock"	2007-06-14	S	0	2033	45.3	92095	D	94375	I	"By Trust,Spouse's IRA,Spouse's Trust"	0	-2	29120	0	0	0	-3	-3	-4	-10	-28	1	0	-1	-2	7	-1	0	21	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"McCurdy Daniel T"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		0	1	0	0	"SVP  (Ret.) -"	Subsidiary	0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1293569	4	20286	2	000002028607000161	"2007-06-12 08:23:52"	doc.xml	4	2007-06-08	1	0	0	000000000000000000	1	"Common Stock"	2007-06-08	S	0	444	44.75	19869	D	96408	I	"By IRA,By Trust,Spouse's IRA,Spouse's Tr"	0	0	28379	0	0	1	0	-3	-6	-9	-23	-1	-1	-3	0	5	0	-1	21	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"McCurdy Daniel T"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		0	1	0	0	"SVP  (Ret.) -"	Subsidiary	0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1293569	4	20286	2	000002028607000155	"2007-05-25 08:36:15"	doc.xml	4	2007-05-23	1	0	0	000000000000000000	0	"Common Stock"	2007-05-23	S	0	2359	46.55	109811	D	96852	D	"By IRA,By Trust,Spouse's IRA,Spouse's Tr"	0	-2	28233	0	0	0	0	-5	-6	-11	-21	-2	-1	0	4	5	3	6	21	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"McCurdy Daniel T"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		0	1	0	0	"SVP  (Ret.) -"	Subsidiary	0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1293569	4	20286	2	000002028607000153	"2007-05-17 14:16:47"	doc.xml	4/A	2007-05-08	1	0	0	000000000000000000	4	"Common Stock"	2007-05-08	S	0	2136	47.61	101695	D	99211	I	"By IRA,By Trust,Spouse's IRA,Spouse's Tr"	0	-2	27618	0	0	0	-1	-3	-14	-9	-20	0	0	2	9	7	5	7	28	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"McCurdy Daniel T"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		0	1	0	0	"SVP  (Ret.) -"	Subsidiary	0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1293569	4	20286	2	000002028607000151	"2007-05-10 13:54:12"	doc.xml	4	2007-05-08	1	0	0	000000000000000000	0	"Common Stock"	2007-05-08	S	0	2136	47.61	101695	D	99211	D	"By IRA,By Trust,Spouse's IRA,Spouse's Tr"	0	-2	28291	0	-1	-1	-1	-5	-15	-16	-23	3	5	3	12	6	6	10	26	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"McCurdy Daniel T"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		0	1	0	0	"SVP  (Ret.) -"	Subsidiary	0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1231300	1	20286	2	000002028606000087	"2006-02-13 15:14:27"	doc.xml	4	2006-02-13	0	0	0	000000000000000000	1	"Common Stock"	2006-02-13	S	0	330	43.49	14352	D	206883	B	"BAHL & GAYNOR PROFIT SHARING PLAN"	0	0	17259	0	0	0	1	1	1	7	3														"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Bahl William F"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1220240	1	20286	2	000002028605000096	"2005-03-29 13:14:45"	doc.xml	4	2005-03-28	1	1	0	000000000000000000	0	"Common Stock"	2005-03-28	S	0	10000	43.94	439400	D	43916	D	SPOUSE	0	-19	21807	0	0	0	0	-5	-5	0	8	2	-1	-4	-3	0	8	11	35	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Dicke Dean W"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		0	0	0	1		"SR.VICE PRESIDENT- FIELD CLAIM"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1220240	1	20286	2	000002028605000082	"2005-02-17 16:17:10"	doc.xml	4	2005-02-17	1	1	0	000000000000000000	0	"Common Stock"	2005-02-17	S	0	10000	45.01	450100	D	53916	D	SPOUSE	0	-16	17034	-1	0	0	-1	-2	-6	-2	6	0	0	4	2	4	15	12	40	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Dicke Dean W"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		0	0	0	1		"SR.VICE PRESIDENT- FIELD CLAIM"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1231308	2	20286	2	000002028604000157	"2004-12-29 16:24:16"	c0001231308d20041229f4f.xml	4	2004-12-29	0	1	0	000000000000000000	0	"Common Stock"	2004-12-29	S	0	1250	44.2	55250	D	19569	D	CHILDREN	0	-6	18029	0	0	0	-1	-1	0	-3	9	0	0	1	1	9	5	15	28	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Mathews Eric N"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		0	1	0	0	VP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241814	1	20286	1	000002028604000132	"2004-11-19 14:37:53"	c0001241814d20041119f4f.xml	4	2004-11-15	1	0	0	000000000000000000	1	"Common Stock - Trust"	2004-11-15	S	0	1000000	43.74	43740000	D	3063003	M	"FOUNDATION TRUST,GRANTOR TRUST- SPOUSE"	0	-25	17967	0	0	0	2	0	3	-4	8	1	3	5	9	11	7	18	33	C		0	0000	t	"Cincinnati Financial Corp"	CINF	6331	310746871	DE	0004-12-31	63	h	"Schiff Robert C"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1231308	2	20286	1	000002028604000112	"2004-09-14 16:44:17"	c0001231308d20040914f4f.xml	4	2004-09-14	0	1	0	000000000000000000	1	"Common Stock"	2004-09-14	S	0	304	40.12	12196	D	20505	M	CHILDREN	0	-1	14572	0	0	0	1	1	11	15	13	-1	0	1	1	-5	-1	6	19	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	DE	0004-12-31	63	h	"Mathews Eric N"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		0	1	0	0	VP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
