sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1238881	4	1407463	1	000120919108065524	"2008-12-12 13:22:58"	doc4.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Common Units"	2008-12-12	P	0	6426	11.716	75287	A	16426	D		0	64	32767	0	0	2	0	15	35	72	94	-9	-18	12	-16	-27	-41			U		0	0000		"Pioneer Southwest Energy Partners L.P."	PSE	1311	260388421	DE	0004-12-31	13	b	"Berg Mark Stephen"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034323	5	1407463	1	000120919108063902	"2008-12-03 16:47:41"	doc4.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Units"	2008-12-01	S	0	10000	14.4803	144803	D	4210	D		1	-70	32767	-3	0	0	-12	0	3	44	60	7	37	17	-8	-16	-20			U		0	0000		"Pioneer Southwest Energy Partners L.P."	PSE	1311	260388421	DE	0004-12-31	13	b	"Smith Arthur L"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034307	11	1407463	1	000120919108061371	"2008-11-18 17:22:32"	doc4.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Units"	2008-11-14	P	0	300	12.5	3750	A	7300	D		0	4	32767	-1	1	1	1	-3	28	49	85	5	-9	-8	-1	-28	-33			U		0	0000		"Pioneer Southwest Energy Partners L.P."	PSE	1311	260388421	DE	0004-12-31	13	b	"Dove Timothy L"	"5205 N.O'Connor Blvd., Suite 200"		Irving	TX	75039		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038357	2	1407463	1	000120919108028382	"2008-05-07 18:02:30"	doc4.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Units"	2008-05-06	P	0	20521200	19	389902800	A	20521200	I	"See Footnote"	0	32767	32767	-1	-2	-2	-2	0	-6	-23	-2									U		0	0000		"Pioneer Southwest Energy Partners L.P."	PSE	1311	260388421	DE	0004-12-31	13	b	"Pioneer Natural Resources Co"	"5205 N. O'Connor Blvd, Suite 200"		Irving	TX	75039		0	0	1	1		"Indirect Owner of Gen Partner"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1142271	6	1407463	1	000120919108028380	"2008-05-07 18:00:49"	doc4.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Units"	2008-05-06	P	0	1500	19	28500	A	5710	D		0	36	32767	-1	-2	-2	-2	0	-6	-23	-2									U		0	0000		"Pioneer Southwest Energy Partners L.P."	PSE	1311	260388421	DE	0004-12-31	13	b	"Gosule Alan L"	"5205 N.O'Connor Blvd., Suite 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034323	5	1407463	1	000120919108028375	"2008-05-07 17:58:40"	doc4.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Units"	2008-05-06	P	0	10000	19	190000	A	14210	D		0	238	32767	-1	-2	-2	-2	0	-6	-23	-2									U		0	0000		"Pioneer Southwest Energy Partners L.P."	PSE	1311	260388421	DE	0004-12-31	13	b	"Smith Arthur L"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034316	6	1407463	1	000120919108028372	"2008-05-07 17:57:23"	doc4.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Units"	2008-05-06	P	0	12000	19	228000	A	12000	D		0	32767	32767	-1	-2	-2	-2	0	-6	-23	-2									U		0	0000		"Pioneer Southwest Energy Partners L.P."	PSE	1311	260388421	DE	0004-12-31	13	b	"Sheffield Scott D"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1265315	6	1407463	1	000120919108028370	"2008-05-07 17:56:29"	doc4.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Units"	2008-05-06	P	0	7500	19	142500	A	7500	D		0	32767	32767	-1	-2	-2	-2	0	-6	-23	-2									U		0	0000		"Pioneer Southwest Energy Partners L.P."	PSE	1311	260388421	DE	0004-12-31	13	b	"Hannes William F"	"5205 N. O'Connor Blvd, Suite 200"		Irving	TX	75039		0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034307	11	1407463	1	000120919108028367	"2008-05-07 17:55:37"	doc4.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Units"	2008-05-06	P	0	7000	19	133000	A	7000	D		0	32767	32767	-1	-2	-2	-2	0	-6	-23	-2									U		0	0000		"Pioneer Southwest Energy Partners L.P."	PSE	1311	260388421	DE	0004-12-31	13	b	"Dove Timothy L"	"5205 N.O'Connor Blvd., Suite 200"		Irving	TX	75039		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1121919	5	1407463	1	000120919108028365	"2008-05-07 17:54:38"	doc4.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Units"	2008-05-06	P	0	20000	19	380000	A	20000	D		0	32767	32767	-1	-2	-2	-2	0	-6	-23	-2									U		0	0000		"Pioneer Southwest Energy Partners L.P."	PSE	1311	260388421	DE	0004-12-31	13	b	"Dealy Richard P"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1203784	5	1407463	1	000120919108028364	"2008-05-07 17:53:51"	doc4.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Units"	2008-05-06	P	0	5000	19	95000	A	5000	D		0	32767	32767	-1	-2	-2	-2	0	-6	-23	-2									U		0	0000		"Pioneer Southwest Energy Partners L.P."	PSE	1311	260388421	DE	0004-12-31	13	b	"Cheatwood Chris J"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		0	1	0	0	"EVP, Geoscience"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238881	4	1407463	1	000120919108028362	"2008-05-07 17:52:54"	doc4.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Units"	2008-05-06	P	0	10000	19	190000	A	10000	D		0	32767	32767	-1	-2	-2	-2	0	-6	-23	-2									U		0	0000		"Pioneer Southwest Energy Partners L.P."	PSE	1311	260388421	DE	0004-12-31	13	b	"Berg Mark Stephen"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
