sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	921669	25	1344596	2	000114036111044089	"2011-08-30 17:08:56"	doc1.xml	4	2011-08-26	0	0	0	000000000000000000	0	"Common stock"	2011-08-26	P	0	1774	15.7149	27878	A	11645156	I	"please see all footnotes"	0	0	2155	0	3	3	-11	-18	20	66	61	7	13	4	-25	-26	-8	63	75	C		0	0000		"American Railcar Industries, Inc."	ARII	3743	431481791	ND	0004-12-31	37	d	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		1	0	1	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	921669	25	1344596	2	000114036111043690	"2011-08-25 17:33:59"	doc1.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common stock"	2011-08-23	P	0	18274	14.97	273562	A	11643382	I	"please see all footnotes"	0	0	2385	-5	7	7	15	-4	34	81	85	17	-9	-3	-30	-28	-16	52	61	C		0	0000		"American Railcar Industries, Inc."	ARII	3743	431481791	ND	0004-12-31	37	d	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		1	0	1	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	921669	55	1344596	2	000120919111045249	"2011-08-22 17:57:33"	c21800_4x0.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common stock"	2011-08-18	P	0	54576	15.2833	834101	A	11625108	I	"please see all footnotes"	1	0	2592	-2	12	12	21	18	69	121	113	-20	-14	-37	-41	-38	-38	28	40	C		0	0000		"American Railcar Industries, Inc."	ARII	3743	431481791	ND	0004-12-31	37	d	"Icahn Carl C"	"C/o Icahn Associates Corp"	"767 Fifth Ave, Suite 4700"	"New York"	NY	10153		1	0	1	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	921669	25	1344596	2	000114036111041273	"2011-08-11 17:40:21"	doc1.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common stock"	2011-08-09	P	0	6387	15.59	99573	A	11570532	I	"please see all footnotes"	0	0	2415	5	0	0	0	-8	46	69	75	-6	-27	-29	-26	-34	-26	46	76	C		0	0000		"American Railcar Industries, Inc."	ARII	3743	431481791	ND	0004-12-31	37	d	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		1	0	1	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1349776	3	1344596	2	000118143110033489	"2010-06-16 16:57:18"	rrd279308.xml	4	2010-06-15	0	1	0	000000000000000000	0	"Common Stock"	2010-06-15	M	0	3750	6.71	25163	A	0	D		0	-100	1713	-2	0	0	-4	-7	-9	46	40	10	11	10	-9	26	43	100	-25	C		0	0000		"American Railcar Industries, Inc."	ARII	3743	431481791	ND	0004-12-31	37	d	"Lullman Alan C"	"C/o American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		0	1	0	0	"S VP Sales"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1349815	4	1344596	2	000120919109043675	"2009-09-09 17:06:41"	c90082_4x0.xml	4	2009-09-02	0	0	0	000000000000000000	0	"Common Stock"	2009-09-02	S	0	17217	10.1199	174235	D	0	D		1	-100	994	5	-2	-2	2	-6	2	-6	18	5	1	5	23	29	34	-32	-54	C		0	0000		"American Railcar Industries, Inc."	ARII	3743	431481791	ND	0004-12-31	37	d	"Unger James J"	"C/o American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		1	0	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1349815	4	1344596	2	000120919109043538	"2009-09-08 17:31:42"	c90038_4x0.xml	4	2009-09-03	0	0	0	000000000000000000	0	"Common Stock"	2009-09-03	S	0	20000	10.0914	201829	D	17217	D		0	-54	1007	3	5	6	8	1	7	-1	22	0	-3	3	19	24	40	-34	-58	C		0	0000		"American Railcar Industries, Inc."	ARII	3743	431481791	ND	0004-12-31	37	d	"Unger James J"	"C/o American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		1	0	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1349815	4	1344596	2	000120919109043290	"2009-09-03 16:20:38"	c89904_4x0.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	S	0	10000	10.2187	102187	D	37217	D		0	-21	1045	2	0	0	7	1	11	1	27	-3	-3	2	18	18	52	-35	-62	C		0	0000		"American Railcar Industries, Inc."	ARII	3743	431481791	ND	0004-12-31	37	d	"Unger James J"	"C/o American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		1	0	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1349815	4	1344596	2	000120919109043038	"2009-09-02 16:58:51"	c89883_4x0.xml	4	2009-08-31	0	0	0	000000000000000000	0	"Common Stock"	2009-08-31	S	0	4900	10.06	49294	D	47217	D		0	-9	1032	-1	2	2	10	7	10	2	24	-2	-1	10	21	25	47	-35	-61	C		0	0000		"American Railcar Industries, Inc."	ARII	3743	431481791	ND	0004-12-31	37	d	"Unger James J"	"C/o American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		1	0	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1349815	4	1344596	2	000120919109042788	"2009-09-01 16:32:16"	c89844_4x0.xml	4	2009-08-28	0	0	0	000000000000000000	0	"Common Stock"	2009-08-28	S	0	1050	10.5062	11032	D	52117	D		0	-2	1018	0	-1	-1	3	6	5	-1	15	-3	-2	7	17	16	50	-38	-61	C		0	0000		"American Railcar Industries, Inc."	ARII	3743	431481791	ND	0004-12-31	37	d	"Unger James J"	"C/o American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		1	0	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1349815	4	1344596	2	000120919109042786	"2009-09-01 16:23:33"	c89843_4x0.xml	4	2009-08-28	0	0	0	000000000000000000	0	"Common Stock"	2009-08-28	S	0	18261	10.3127	188321	D	53167	D		0	-26	1018	0	-1	-1	3	6	5	-1	15	-3	-2	7	17	16	50	-38	-61	C		0	0000		"American Railcar Industries, Inc."	ARII	3743	431481791	ND	0004-12-31	37	d	"Unger James J"	"C/o American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		1	0	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1349815	4	1344596	2	000120919109042682	"2009-08-31 18:10:02"	c89811_4x0.xml	4	2009-08-27	0	0	0	000000000000000000	0	"Common Stock"	2009-08-27	S	0	20000	10.1553	203105	D	71428	D		0	-22	1000	-2	0	0	1	14	0	-1	9	-2	2	11	21	21	51	-36	-60	C		0	0000		"American Railcar Industries, Inc."	ARII	3743	431481791	ND	0004-12-31	37	d	"Unger James J"	"C/o American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		1	0	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1349815	4	1344596	2	000120919109042446	"2009-08-28 16:23:43"	c89800_4x0.xml	4	2009-08-26	0	0	0	000000000000000000	0	"Common Stock"	2009-08-26	S	0	20000	10.2708	205416	D	91428	D		0	-18	982	-1	-2	-2	-1	15	2	-6	18	0	3	14	26	28	37	-36	-59	C		0	0000		"American Railcar Industries, Inc."	ARII	3743	431481791	ND	0004-12-31	37	d	"Unger James J"	"C/o American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		1	0	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1349815	4	1344596	2	000120919109042322	"2009-08-27 16:47:58"	c89767_4x0.xml	4	2009-08-25	0	0	0	000000000000000000	0	"Common Stock"	2009-08-25	S	0	500	10.434	5217	D	111428	D		0	0	962	-1	-1	-1	-3	12	5	-8	9	1	6	26	21	29	45	-37	-60	C		0	0000		"American Railcar Industries, Inc."	ARII	3743	431481791	ND	0004-12-31	37	d	"Unger James J"	"C/o American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		1	0	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1349815	4	1344596	2	000120919109042318	"2009-08-27 16:38:35"	c89766_4x0.xml	4	2009-08-25	0	0	0	000000000000000000	0	"Common Stock"	2009-08-25	S	0	19500	10.3278	201392	D	111928	D		0	-15	962	-1	-1	-1	-3	12	5	-8	9	1	6	26	21	29	45	-37	-60	C		0	0000		"American Railcar Industries, Inc."	ARII	3743	431481791	ND	0004-12-31	37	d	"Unger James J"	"C/o American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		1	0	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1349815	4	1344596	2	000120919109042178	"2009-08-26 18:46:01"	c89745_4x0.xml	4	2009-08-24	0	0	0	000000000000000000	0	"Common Stock"	2009-08-24	S	0	20000	10.1315	202631	D	0	I	"Unger Family Limited Partnership"	0	-100	956	0	-1	-1	-3	12	5	-7	6	2	1	24	23	28	47	-36	-61	C		0	0000		"American Railcar Industries, Inc."	ARII	3743	431481791	ND	0004-12-31	37	d	"Unger James J"	"C/o American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		1	0	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1349815	4	1344596	2	000120919109042023	"2009-08-25 21:44:19"	c89709_4x0.xml	4	2009-08-21	0	0	0	000000000000000000	0	"Common Stock"	2009-08-21	S	0	40000	10.2178	408714	D	131428	D		1	-23	948	1	0	0	-4	19	-1	-9	0	2	6	22	29	19	40	-38	-61	C		0	0000		"American Railcar Industries, Inc."	ARII	3743	431481791	ND	0004-12-31	37	d	"Unger James J"	"C/o American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		1	0	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1251997	2	1344596	1	000120919107066545	"2007-11-28 17:54:50"	c21937_01hf.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	P	0	500	15	7500	A	1500	I	"By Reporting Person's Pension Plan"	0	50	6348	4	-2	-2	2	34	67	36	-58	-1	3	-27	-29	-41	-62	-53							"American Railcar Industries, Inc./de"	ARII	3743	431481791	DE	0004-12-31	37	d	"First Harold"	"1355 Wilkens Court"		Fairlawn	NJ	07410		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	921669	25	1344596	1	000092847507000374	"2007-11-21 16:39:07"	form4arii112107_ex.xml	4	2007-11-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-11-20	P	0	112470	15.0983	1698101	A	11587945	I	"please see footnotes"	1	1	6020	1	5	5	2	36	60	31	-56	3	5	-34	-33	-44	-63	-54							"American Railcar Industries, Inc./de"	ARII	3743	431481791	DE	0004-12-31	37	d	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		1	0	1	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	921669	25	1344596	1	000092847507000372	"2007-11-19 17:28:25"	form4arii111907_ex.xml	4	2007-11-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-11-16	P	0	140000	15.45	2163000	A	11475475	I	"please see footnotes"	1	1	5797	-7	0	0	4	31	43	33	-40	5	-17	-24	-31	-38	-60	-52							"American Railcar Industries, Inc./de"	ARII	3743	431481791	DE	0004-12-31	37	d	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		1	0	1	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	921669	25	1344596	1	000092847507000360	"2007-11-15 17:13:44"	form4arii111507_ex.xml	4	2007-11-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-11-13	P	0	164616	14.8475	2444142	A	11335475	I	"please see footnotes"	1	1	5771	-3	11	11	4	30	48	38	-32	5	-26	-28	-34	-47	-62	-54							"American Railcar Industries, Inc./de"	ARII	3743	431481791	DE	0004-12-31	37	d	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		1	0	1	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1251997	2	1344596	1	000120919107063946	"2007-11-14 18:23:08"	bsl21624_01hf.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	P	0	500	14.14	7070	A	1000	I	"By Reporting Person's Pension Plan"	0	100	5754	-2	-3	-3	0	28	40	34	-42	2	-26	-28	-32	-48	-61	-53							"American Railcar Industries, Inc./de"	ARII	3743	431481791	DE	0004-12-31	37	d	"First Harold"	"1355 Wilkens Court"		Fairlawn	NJ	07410		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1349815	6	1344596	1	000120919107063945	"2007-11-14 18:22:53"	bsl21624_01jju.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	P	0	20000	14.4432	288865	A	20000	I	"Unger Family Limited Partnership"	0	32767	5754	-2	-3	-3	0	28	40	34	-42	2	-26	-28	-32	-48	-61	-53							"American Railcar Industries, Inc./de"	ARII	3743	431481791	DE	0004-12-31	37	d	"Unger James J"	"C/o American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1350260	1	1344596	1	000120919107063944	"2007-11-14 18:22:31"	bsl21624_01jp.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	P	0	2500	14.31	35775	A	5000	D		0	100	5754	-2	-3	-3	0	28	40	34	-42	2	-26	-28	-32	-48	-61	-53							"American Railcar Industries, Inc./de"	ARII	3743	431481791	DE	0004-12-31	37	d	"Pontious James"	"C/o American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1268280	3	1344596	1	000120919107038153	"2007-06-20 19:29:26"	bsl16154_01jac.xml	4	2007-06-18	0	1	0	000000000000000000	0	"Common Stock"	2007-06-18	M	0	8998	21	188958	A	15500	D		0	138	9313	-2	-1	-1	-6	3	-44	-53	-51	4	2	6	12	41	24	50		C		0	0000		"American Railcar Industries, Inc./de"	ARII	3743	431481791	DE	0004-12-31	37	d	"Cowan James A"	"C/o American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1268280	3	1344596	1	000120919107038153	"2007-06-20 19:29:26"	bsl16154_01jac.xml	4	2007-06-18	0	1	0	000000000000000000	1	"Common Stock"	2007-06-18	S	0	6998	42	293916	D	15500	D		0	-31	9313	-2	-1	-1	-6	3	-44	-53	-51	4	2	6	12	41	24	50		C		0	0000		"American Railcar Industries, Inc./de"	ARII	3743	431481791	DE	0004-12-31	37	d	"Cowan James A"	"C/o American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1268280	3	1344596	1	000120919107035634	"2007-06-06 17:34:55"	c15846_01jac.xml	4	2007-06-05	0	1	0	000000000000000000	0	"Common Stock"	2007-06-05	M	0	1002	21	21042	A	13500	D		0	8	8247	-4	-2	-2	1	2	-31	-57	-45	2	5	9	24	42	28	23		C		0	0000		"American Railcar Industries, Inc./de"	ARII	3743	431481791	DE	0004-12-31	37	d	"Cowan James A"	"C/o American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
