sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1215183	9	1023844	10	000143774915004343	"2015-03-06 16:17:28"	rdgdoc.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2015-03-04	P	0	1000	4.5	4500	A	8859006	I	"See Footnote"	0	0	47	-2	1	1	2	-11	-21	-25	-44	-4	-2	-5	-10	-14	-14	-10	66	C		0	0000		"National Holdings Corp"	NHLD	6200	364128138	DE	0004-09-30	62	h	"Fagenson Robert B"	"410 Park Avenue"		"New York"	NY	10022		1	1	0	0	"CEO, Exec COB"		1	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1215183	9	1023844	10	000143774915004068	"2015-03-04 16:15:53"	rdgdoc.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2015-03-03	P	0	1000	4.6	4600	A	8857961	I	"See Footnote"	0	0	38	-4	0	0	1	-12	-25	-25	-44	-1	3	2	-4	-6	-11	-4	68	C		0	0000		"National Holdings Corp"	NHLD	6200	364128138	DE	0004-09-30	62	h	"Fagenson Robert B"	"410 Park Avenue"		"New York"	NY	10022		1	1	0	0	"CEO, Exec COB"		1	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1215183	9	1023844	10	000143774915003518	"2015-02-26 16:19:54"	rdgdoc.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2015-02-25	P	0	1000	4.5	4500	A	8856961	I	"See Footnote"	0	0	19	2	-1	-1	-5	-12	-25	-38	-49	2	-1	-1	-7	-3	-11	-7	60	C		0	0000		"National Holdings Corp"	NHLD	6200	364128138	DE	0004-09-30	62	h	"Fagenson Robert B"	"410 Park Avenue"		"New York"	NY	10022		1	1	0	0	"CEO, Exec COB"		1	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1215183	9	1023844	10	000143774915003384	"2015-02-25 16:15:28"	rdgdoc.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2015-02-24	P	0	2000	4.4	8800	A	8855961	I	"See Footnote"	0	0	14	1	2	2	1	-10	-24	-32	-47	2	-2	-2	-10	-4	-10	-8	58	C		0	0000		"National Holdings Corp"	NHLD	6200	364128138	DE	0004-09-30	62	h	"Fagenson Robert B"	"410 Park Avenue"		"New York"	NY	10022		1	1	0	0	"CEO, Exec COB"		1	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1215183	9	1023844	10	000143774915003313	"2015-02-24 16:15:31"	rdgdoc.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2015-02-23	P	0	5000	4.3076	21538	A	8853961	I	"See Footnote"	0	0	12	4	1	1	1	-4	-25	-31	-49	-2	-4	-2	-12	-6	-15	-12	52	C		0	0000		"National Holdings Corp"	NHLD	6200	364128138	DE	0004-09-30	62	h	"Fagenson Robert B"	"410 Park Avenue"		"New York"	NY	10022		1	1	0	0	"CEO, Exec COB"		1	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
14	36	1215183	6	771999	3	000114420413051220	"2013-09-17 16:03:28"	v355273_4.xml	4	2013-09-13	0	0	0	000000000000000000	0	"Common Stock"	2013-09-13	P	0	5000	1.29	6450	A	819500	D		0	1	139	2	-2	-2	-6	-32	41	11	-14	8	4	-10	-10	-56	-40	-69	-63	C		0	0000		"Document Security Systems Inc"	DSS	7373	161229730	NY	0004-12-31	73	i	"Fagenson Robert B"	"C/o Document Security Systems, Inc."	"28 East Main Street, Suite 1525"	Rochester	NY	14614		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215183	6	771999	3	000114420413050721	"2013-09-13 16:17:40"	v355060_form4.xml	4	2013-09-11	0	0	0	000000000000000000	0	"Common Stock"	2013-09-11	P	0	5000	1.22	6100	A	814500	D		1	1	140	0	1	1	2	-23	47	26	-9	4	-9	-13	-15	-57	-43	-68	-59	C		0	0000		"Document Security Systems Inc"	DSS	7373	161229730	NY	0004-12-31	73	i	"Fagenson Robert B"	"C/o Document Security Systems, Inc."	"28 East Main Street, Suite 1525"	Rochester	NY	14614		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
24	48	1215183	8	1023844	10	000143774913000845	"2013-01-29 19:04:41"	rdgdoc.xml	4	2013-01-25	0	0	0	000000000000000000	2	"Common Stock, par value $0.02 per share"	2013-01-25	P	0	166667	0.3	50000	A	166667	I	"See Footnote"	0	32767	0	10	-3	-4	0	-17	-34	-10	66	7	30	20	58	-12	43	15	-29	C		0	0000		"National Holdings Corp"	NHLD	6200	364128138	DE	0004-09-30	62	h	"Fagenson Robert B"	"60 Broad Street"		"New York"	NY	10004		1	1	1	0	"Co-Exec COB"		1	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
14	36	1215183	6	771999	3	000114420411046032	"2011-08-12 14:58:37"	form4.xml	4	2011-08-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-08-10	P	0	6000	2.18	13080	A	809500	D	"BY WIFE,By Trust FBO Stephanie Fagenson,"	0	1	49	0	0	-2	-9	34	37	115	66	-9	-27	-38	-25	-32	-53	-38	6	C		0	0000		"Document Security Systems Inc"	DSS	7373	161229730	NY	0004-12-31	73	i	"Fagenson Robert B"	"C/o Document Security Systems, Inc."	"28 East Main Street, Suite 1525"	Rochester	NY	14614		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215183	4	771999	2	000118143108063659	"2008-11-24 11:23:00"	rrd224477.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	3000	1.499	4497	A	1019000	D	"By Wife,By Trust FBO Stephanie Fagenson,"	0	0	0	0																C		0	0000		"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"Fagenson Robert B"	"C/o Document Security Systems"	"28 East Main Street, Suite 1525"	Rochester	NY	14614		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215183	4	771999	2	000118143108062856	"2008-11-19 14:15:11"	rrd224055.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	3000	1.519	4557	A	1016000	D	"By Wife,By Trust FBO Stephanie Fagenson,"	0	0	0	0																C		0	0000		"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"Fagenson Robert B"	"C/o Document Security Systems"	"28 East Main Street, Suite 1525"	Rochester	NY	14614		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215183	4	771999	2	000118143108062473	"2008-11-18 14:48:09"	rrd223893.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	3000	1.517	4551	A	1013000	D	"By Wife,By Trust FBO Stephanie Fagenson,"	0	0	0	0																C		0	0000		"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"Fagenson Robert B"	"C/o Document Security Systems"	"28 East Main Street, Suite 1525"	Rochester	NY	14614		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215183	4	771999	2	000118143108062461	"2008-11-18 14:44:09"	rrd223892.xml	4/A	2008-11-14	0	0	0	000000000000000000	0	"Common Stock"	2008-11-14	P	0	3300	1.476	4871	A	1010000	D	"By Wife,By Trust FBO Stephanie Fagenson,"	0	0	0	0																C		0	0000		"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"Fagenson Robert B"	"C/o Document Security Systems"	"28 East Main Street, Suite 1525"	Rochester	NY	14614		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215183	4	771999	2	000118143108062457	"2008-11-18 14:42:46"	rrd223886.xml	4/A	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	6700	1.53043	10254	A	1006700	D	"By Wife,By Trust FBO Stephanie Fagenson,"	1	1	0	0																C		0	0000		"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"Fagenson Robert B"	"C/o Document Security Systems"	"28 East Main Street, Suite 1525"	Rochester	NY	14614		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1215183	1	1022964	1	000125085307000001	"2007-01-03 13:44:10"	primary_doc.xml	4	2006-12-28	0	1	0	000000000000000000	0	"Common Stock"	2006-12-28	P	0	100000	1	100000	A	100000	D		0	32767	0	0																C		0	0000		"Cash Technologies Inc"	TQ	7389	954558331	DE	0004-05-31	73	i	"Fagenson Robert B"	"Fagenson & Co. Inc"	"60 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	86	1215183	1	893046	1	000089304606000039	"2006-09-18 16:46:18"	f4091506_ex.xml	4	2006-09-14	0	1	0	000000000000000000	0	"Rent-Way, Inc. Common Stock"	2006-09-14	M	0	8000	5.59	44720	A	294220	D	"By Spouse,By Family Foundation,By trusts"	0	3	0																	C		0	0000		"Rent Way Inc"	RWY	7359	251407782	PA	0004-09-30	73	i	"Fagenson Robert B"	"Fagenson & Co. Inc"	"60 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
