sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1584507	4	37785	1	000112760220030531	"2020-12-04 09:48:09"	form4.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	S	0	733	118.5	86861	D	12087	D	"Thrift Plan"	0	-6	0	0																C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Pfeiffer Nicholas"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1584507	4	37785	1	000112760220019350	"2020-06-10 16:10:09"	form4.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	1000	103.99	103990	D	12816	D	"Thrift Plan"	0	-7	0																	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Pfeiffer Nicholas"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1584507	4	37785	1	000112760220008606	"2020-03-02 16:49:59"	form4.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-02-27	M	0	4219	49.89	210486	A	11780	D	"Thrift Plan"	0	56	0																	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Pfeiffer Nicholas"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1584507	4	37785	1	000112760220008606	"2020-03-02 16:49:59"	form4.xml	4	2020-02-27	0	1	0	000000000000000000	1	"Common Stock"	2020-02-27	S	0	4219	94.65	399328	D	11780	D	"Thrift Plan"	0	-26	0																	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Pfeiffer Nicholas"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1584507	4	37785	1	000112760219034864	"2019-12-12 12:28:33"	form4.xml	4	2019-12-10	0	1	0	000000000000000000	0	"Common Stock"	2019-12-10	M	0	3379	58.3747	197248	A	10027	D	"Thrift Plan"	0	51	0	0																C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Pfeiffer Nicholas"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1584507	4	37785	1	000112760219034864	"2019-12-12 12:28:33"	form4.xml	4	2019-12-10	0	1	0	000000000000000000	2	"Common Stock"	2019-12-10	S	0	3379	98.93	334284	D	10027	D	"Thrift Plan"	0	-25	0	0																C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Pfeiffer Nicholas"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1584507	4	37785	1	000112760219028920	"2019-09-23 13:52:49"	form4.xml	4	2019-09-19	0	1	0	000000000000000000	0	"Common Stock"	2019-09-19	M	0	9218	34.4508	317567	A	10024	D	"Thrift Plan"	0	1143	0	0																C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Pfeiffer Nicholas"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1584507	4	37785	1	000112760219028920	"2019-09-23 13:52:49"	form4.xml	4	2019-09-19	0	1	0	000000000000000000	1	"Common Stock"	2019-09-19	S	0	9218	90.88	837732	D	10024	D	"Thrift Plan"	0	-48	0	0																C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Pfeiffer Nicholas"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1584507	4	37785	1	000112760219021511	"2019-06-13 10:30:59"	form4.xml	4	2019-06-11	0	1	0	000000000000000000	0	"Common Stock"	2019-06-11	M	0	2446	38.2047	93449	A	10022	D	"Thrift Plan"	0	32	0	0																C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Pfeiffer Nicholas"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1584507	4	37785	1	000112760219021511	"2019-06-13 10:30:59"	form4.xml	4	2019-06-11	0	1	0	000000000000000000	1	"Common Stock"	2019-06-11	S	0	2446	80.67	197319	D	10022	D	"Thrift Plan"	0	-20	0	0																C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Pfeiffer Nicholas"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1584507	5	1742924	1	000095010318012044	"2018-10-15 19:07:00"	dp96871_4.xml	4	2018-10-15	0	0	0	000000000000000000	0	"Common Stock"	2018-10-15	P	0	1000	17	17000	A	1000	D		0	32767	0																	C		0	0000		"Livent Corp."	LTHM	2800	824688610	DE	0004-12-31	28	d	"Pfeiffer Nicholas"	"C/o Livent Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1584507	4	37785	1	000112760218025158	"2018-08-13 11:26:15"	form4.xml	4	2018-08-09	0	1	0	000000000000000000	0	"Common Stock"	2018-08-09	M	0	375	28.635	10738	A	8749	D	"Thrift Plan"	0	4	0	0																C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Pfeiffer Nicholas"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1584507	4	37785	1	000112760218025158	"2018-08-13 11:26:15"	form4.xml	4	2018-08-09	0	1	0	000000000000000000	1	"Common Stock"	2018-08-09	S	0	375	89.15	33431	D	8749	D	"Thrift Plan"	0	-4	0	0																C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Pfeiffer Nicholas"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1584507	4	37785	1	000112760217034552	"2017-12-13 16:00:13"	form4.xml	4	2017-12-12	0	1	0	000000000000000000	0	"Common Stock"	2017-12-12	M	0	375	28.635	10738	A	6998	D	"Thrift Plan"	0	6	0																	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Pfeiffer Nicholas"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1584507	4	37785	1	000112760217034552	"2017-12-13 16:00:13"	form4.xml	4	2017-12-12	0	1	0	000000000000000000	1	"Common Stock"	2017-12-12	S	0	375	90.327	33873	D	6998	D	"Thrift Plan"	0	-5	0																	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Pfeiffer Nicholas"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
