sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1221184	11	701811	2	000150409410000008	"2010-12-23 15:34:11"	primary_doc.xml	4	2010-12-22	0	1	0	000000000000000000	1	"Common Stock"	2010-12-23	S	0	7213	12.1803	87857	D	452230	D		0	-2	9373	0	0	1	0	1	24	4	9	2	2	4	9	19	32	37	136	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Rhines Walden C"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1221184	6	913885	1	000112760210027072	"2010-11-05 13:23:18"	form4.xml	4	2010-11-03	0	1	0	000000000000000000	1	"Common Stock"	2010-11-03	S	0	17500	10.15	177625	D	73500	D	"Indirect By Spouse"	0	-19	32767	0	1	1	1	23	29	25	-50	5	7	11	16	39	59	102	144	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Rhines Walden C"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1221184	6	913885	1	000112760210016771	"2010-06-08 19:09:34"	form4.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	S	0	17500	6.96475	121883	D	73500	D	"Indirect By Spouse"	0	-19	29176	-1	-1	-1	4	-1	15	100	87	-8	-5	-8	-22	-12	8	23	-3	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Rhines Walden C"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1221184	11	701811	2	000125060809000013	"2009-08-28 16:30:14"	primary_doc.xml	4	2009-08-27	0	1	0	000000000000000000	1	"Common Stock"	2009-08-27	S	0	30388	8.7597	266190	D	434545	D		0	-7	9698	0	1	1	-4	9	-17	-1	3	-6	17	16	38	56	98	-31	-38	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Rhines Walden C"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221184	8	701811	2	000125060807000003	"2007-01-10 16:56:21"	primary_doc.xml	4	2007-01-08	0	1	0	000000000000000000	1	"Common Stock"	2007-01-08	S	0	100000	18.9004	1890040	D	278574	D		0	-26	20872	-2	2	2	1	-2	-11	-30	-50	1	3	6	10	28	52	72	40	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Rhines Walden C"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221184	8	701811	2	000125060806000044	"2006-10-30 16:23:58"	primary_doc.xml	4/A	2006-10-25	0	1	0	000000000000000000	1	"Common Stock"	2006-10-25	S	0	12500	15.95	199375	D	269456	D		0	-4	20358	2	4	4	1	3	15	-2	-3	1	3	6	5	16	21	99	36	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Rhines Walden C"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221184	8	701811	2	000125060806000043	"2006-10-27 16:16:07"	primary_doc.xml	4	2006-10-25	0	1	0	000000000000000000	1	"Common Stock"	2006-10-25	S	0	12500	15.95	199375	D	269456	D		0	-4	19685	-3	2	2	4	6	17	0	0	3	4	10	10	18	25	97	39	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Rhines Walden C"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221184	17	701811	2	000125060806000042	"2006-10-24 16:15:44"	primary_doc.xml	4	2006-10-23	0	1	0	000000000000000000	1	"Common Stock"	2006-10-23	S	0	47500	15.9506	757655	D	269456	D		0	-15	17403	-1	-1	-1	3	11	15	5	2	3	3	13	7	21	40	82	43	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Rhines Walden C"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	1	0	0	"Pres, COB"		1	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221184	8	701811	2	000125060806000041	"2006-10-18 16:14:36"	primary_doc.xml	4	2006-10-16	0	1	0	000000000000000000	1	"Common Stock"	2006-10-16	S	0	40000	15.95	638000	D	269456	D		0	-13	15681	-1	1	1	2	16	20	12	4	2	6	9	10	21	47	93	44	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Rhines Walden C"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221184	8	701811	2	000125060806000027	"2006-09-14 16:36:58"	primary_doc.xml	4/A	2006-09-12	0	1	0	000000000000000000	1	"Common Stock"	2006-09-12	S	0	65000	14.9001	968509	D	269456	D		1	-19	11812	1	0	0	-2	3	21	5	-5	3	3	3	7	20	32	73	26	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Rhines Walden C"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221184	8	701811	2	000125060806000024	"2006-09-14 14:22:26"	primary_doc.xml	4	2006-09-12	0	1	0	000000000000000000	1	"Common Stock"	2006-09-12	S	0	65000	14.9001	968509	D	269456	D		1	-19	11812	0	1	0	-1	3	21	5	-5	3	3	3	7	20	32	73	26	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Rhines Walden C"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221184	4	701811	2	000125060806000022	"2006-09-01 16:43:15"	primary_doc.xml	4	2006-08-30	0	1	0	000000000000000000	1	"Common Stock"	2006-08-30	S	0	35000	14.8754	520640	D	269456	D		0	-11	10481	-1	-1	-1	1	-3	17	10	1	-2	-2	4	16	12	28	70	32	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Rhines Walden C"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221184	4	701811	2	000125060806000019	"2006-08-18 18:03:25"	primary_doc.xml	4	2006-08-16	0	1	0	000000000000000000	1	"Common Stock"	2006-08-16	S	0	100000	14.3458	1434580	D	269456	D		0	-27	13732	1	0	0	-2	2	22	19	-18	6	6	6	17	12	23	78	31	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Rhines Walden C"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221184	4	701811	2	000125060806000013	"2006-08-03 14:04:22"	primary_doc.xml	4	2006-08-02	0	1	0	000000000000000000	1	"Common Stock"	2006-08-02	S	0	100000	13.8049	1380488	D	269456	D		0	-27	14326	0	0	0	0	4	21	26	-17	1	8	10	10	6	25	59	23	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Rhines Walden C"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221184	4	701811	1	000125060803000021	"2003-11-14 12:52:24"	primary_doc.xml	4	2003-11-12	0	0	0	000000000000000000	0	"Common Stock"	2003-11-12	S	0	33082	17.023	563155	D	226083	D		0	-13	20536	0	-4	-7	-16	-19	-7	-4	-24	4	4	14	-7	-5	60	62	-19	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-12-31	73	i	"Rhines Walden C"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221184	2	701811	1	000125060803000020	"2003-10-31 14:14:11"	primary_doc.xml	4	2003-10-29	0	1	0	000000000000000000	1	"Common Stock"	2003-10-29	S	0	366918	16.5799	6083447	D	259165	M	"see note"	1	-59	20296	0	1	2	-1	-10	-7	-2	-30	10	-11	-5	-16	-2	53	82	-12	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-12-31	73	i	"Rhines Walden C"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Rd"	Wilsonville	OR	97070-7777		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
