sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1745786	1	726601	1	000120919121055427	"2021-09-10 13:45:03"	doc4.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Common Stock"	2021-09-09	P	0	2205	22.759	50184	A	14400	D	IRA	0	18	0	0																					"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Criser Marshall M III"	"7007 McBride Pt."		Tallahassee	FL	32312		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1696965	1	726601	1	000120919121036191	"2021-05-27 14:48:32"	doc4.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	P	0	1000	25.75	25750	A	21472	D		0	5	0	0																					"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Johnson Laura L"	"217 North Monroe Street"		Tallahassee	FL	32301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745786	1	726601	1	000120919121013254	"2021-02-23 16:49:24"	doc4a.xml	4/A	2020-04-27	0	0	0	000000000000000000	1	"Common Stock"	2020-04-27	P	0	4000	19.6	78400	A	11042	I	IRA	0	57	0																	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Criser Marshall M III"	"7007 McBride Pt."		Tallahassee	FL	32312		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745786	1	726601	1	000120919121013249	"2021-02-23 16:47:28"	doc4a.xml	4/A	2019-12-12	0	0	0	000000000000000000	1	"Common Stock"	2019-12-12	P	0	1695	29.41	49850	A	5960	I	IRA	0	40	0																	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Criser Marshall M III"	"7007 McBride Pt."		Tallahassee	FL	32312		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745786	1	726601	1	000120919121013244	"2021-02-23 16:45:43"	doc4a.xml	4/A	2019-02-07	0	0	0	000000000000000000	1	"Common Stock"	2019-02-07	P	0	2500	24.3	60750	A	3309	I	IRA	0	309	0																	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Criser Marshall M III"	"7007 McBride Pt."		Tallahassee	FL	32312		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1495670	2	726601	1	000120919121012751	"2021-02-22 16:51:21"	doc4a.xml	4/A	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	5000	17.8222	89111	A	63729	I	IRA	1	9	0																	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Bense Allan G"	"1405 W. Beach Drive"		"Panama City"	FL	32401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1697005	1	726601	1	000120919121010647	"2021-02-16 12:55:04"	doc4.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	P	0	1090	22.635	24672	A	16007	D		0	7	0	0																C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Grant William E"	"217 North Monroe Street"		Tallahassee	FL	32301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1696965	1	726601	1	000120919120029962	"2020-05-18 10:46:54"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	1000	17	17000	A	16512	D		0	6	0	0																C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Johnson Laura L"	"217 North Monroe Street"		Tallahassee	FL	32301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1697005	1	726601	1	000120919120029069	"2020-05-14 12:07:31"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	4315	17.37	74952	A	12984	D		0	50	0	0																C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Grant William E"	"217 North Monroe Street"		Tallahassee	FL	32301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1498337	4	726601	1	000120919120029058	"2020-05-14 11:32:49"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	2895	17.19	49765	A	12984	D		0	29	0	0																C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Connally Stan W"	"217 North Monroe Street"		Tallahassee	FL	32301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1495670	2	726601	1	000120919120029019	"2020-05-13 20:34:59"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	5000	17.8222	89111	A	63729	D		1	9	0																	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Bense Allan G"	"1405 W. Beach Drive"		"Panama City"	FL	32401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1696965	1	726601	1	000120919120027498	"2020-05-06 16:44:22"	doc4.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Common Stock"	2020-05-04	P	0	1500	20.449	30674	A	15512	D		0	11	0																	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Johnson Laura L"	"217 North Monroe Street"		Tallahassee	FL	32301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196481	3	726601	1	000120919120027410	"2020-05-06 11:47:03"	doc4.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Stock"	2020-05-06	P	0	1000	19.9	19900	A	14827	D		0	7	0	0																C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Sample John G Jr"	"3431 Cedar Hammock View Ct"		"Fort Myers"	FL	33905		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745786	1	726601	1	000120919120026164	"2020-04-29 16:18:18"	doc4.xml	4	2020-04-27	0	0	0	000000000000000000	0	"Common Stock"	2020-04-27	P	0	4000	19.6	78400	A	11042	D		0	57	0																	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Criser Marshall M III"	"7007 McBride Pt."		Tallahassee	FL	32312		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1498337	4	726601	1	000120919120026089	"2020-04-29 08:18:44"	doc4.xml	4	2020-04-28	0	0	0	000000000000000000	0	"Common Stock"	2020-04-28	P	0	2315	21.5	49773	A	10089	D		0	30	0	0																C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Connally Stan W"	"217 North Monroe Street"		Tallahassee	FL	32301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745786	1	726601	1	000120919119060302	"2019-12-13 07:55:54"	doc4.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock"	2019-12-12	P	0	1695	29.41	49850	A	5960	D		0	40	0	0																C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Criser Marshall M III"	"7007 McBride Pt."		Tallahassee	FL	32312		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1696965	1	726601	1	000120919119060170	"2019-12-12 12:28:02"	doc4.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Stock"	2019-12-11	P	0	1500	28.938	43407	A	12357	D		0	14	0	0																C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Johnson Laura L"	"217 North Monroe Street"		Tallahassee	FL	32301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1495670	2	726601	1	000120919119018167	"2019-03-08 16:57:14"	doc4.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Common Stock"	2019-03-08	P	0	832	22.75	18928	A	55515	D		0	2	0																	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Bense Allan G"	"1405 W. Beach Drive"		"Panama City"	FL	32401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1696965	1	726601	1	000120919119017291	"2019-03-06 15:36:10"	doc4.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	P	0	2500	24.965	62413	A	9013	D		0	38	0	0																C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Johnson Laura L"	"217 North Monroe Street"		Tallahassee	FL	32301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745786	1	726601	1	000120919119008351	"2019-02-08 08:23:46"	doc4.xml	4	2019-02-07	0	0	0	000000000000000000	0	"Common Stock"	2019-02-07	P	0	2500	24.3	60750	A	3309	D		0	309	0	0																C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Criser Marshall M III"	"7007 McBride Pt."		Tallahassee	FL	32312		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1696965	1	726601	1	000120919118030169	"2018-05-15 15:42:26"	doc4.xml	4	2018-05-03	0	0	0	000000000000000000	0	"Common Stock"	2018-05-03	P	0	500	22.97	11485	A	4092	D		0	14	0	0																C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Johnson Laura L"	"217 North Monroe Street"		Tallahassee	FL	32301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1495670	2	726601	1	000120919117034151	"2017-05-22 11:40:25"	doc4.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	P	0	3571	18.2	64992	A	47883	D		0	8	0	0																C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Bense Allan G"	"1405 W. Beach Drive"		"Panama City"	FL	32401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1495670	2	726601	1	000120919117033906	"2017-05-19 16:01:53"	doc4.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Common Stock"	2017-05-18	P	0	1429	18.1975	26004	A	44312	D		0	3	445									-4	-5	-8	-9	-4	27	31	37	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Bense Allan G"	"1405 W. Beach Drive"		"Panama City"	FL	32401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1495670	2	726601	1	000120919116135613	"2016-08-05 08:21:51"	doc4.xml	4	2016-08-03	0	0	0	000000000000000000	0	"Common Stock"	2016-08-03	P	0	10000	13.7561	137561	A	41010	D	"Bense Family Foundation, Inc."	0	32	237	0	2	2	3	5	7	55		-3	-6	-8	-12	-5	-4	-10	1	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Bense Allan G"	"1405 W. Beach Drive"		"Panama City"	FL	32401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253071	6	726601	1	000120919116127930	"2016-06-15 15:46:32"	doc4.xml	4	2016-06-15	0	0	0	000000000000000000	0	"Common Stock"	2016-06-15	P	0	3376	14.9355	50422	A	32568	M	Custodian-Stuart,Custodian-Lawson	0	12	341	0	-1	-1	3	-2	0	44		0	-2	-5	3	5	-1	6	14	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Drew J Everitt"	"250 John Knox Road, Suite 6"		Tallahassee	FL	32303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196481	2	726601	1	000120919116117272	"2016-05-04 13:52:00"	doc4.xml	4	2016-05-04	0	0	0	000000000000000000	0	"Common Stock"	2016-05-04	P	0	1000	14.5	14500	A	2410	D		0	71	241	0	1	-1	3	7	-4	4		-3	-1	1	3	3	-5	2	9	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Sample John G Jr"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1495670	2	726601	1	000120919115062457	"2015-07-27 09:01:43"	doc4.xml	4	2015-07-24	0	0	0	000000000000000000	0	"Common Stock"	2015-07-24	P	0	10000	15.49	154900	A	27925	D	"Bense Family Foundation, Inc."	0	56	359	0	0	0	0	-6	1	-15	-4	0	0	0	7	-3	5	16	24	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Bense Allan G"	"1405 W. Beach Drive"		"Panama City"	FL	32401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1495670	2	726601	1	000120919115039197	"2015-05-06 09:48:54"	doc4.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	P	0	7000	14.83	103810	A	17201	D	"Bense Family Foundation, Inc."	0	69	977	0	0	0	2	-1	5	9	2	3	-9	-9	-10	-5	-4	8	22	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Bense Allan G"	"1405 W. Beach Drive"		"Panama City"	FL	32401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1495670	2	726601	1	000118143114018004	"2014-05-06 08:47:36"	rrd408478.xml	4	2014-05-02	0	0	0	000000000000000000	0	"Common Stock"	2014-05-02	P	0	3615	13.7798	49814	A	8215	D	"Bense Family Foundation, Inc."	0	79	305	0	-1	0	4	-2	2	12	8	-3	-2	0	-1	5	10	13	62	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Bense Allan G"	"1405 W. Beach Drive"		"Panama City"	FL	32401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1495670	2	726601	1	000118143114010422	"2014-03-04 09:08:10"	rrd404018.xml	4	2014-02-19	0	0	0	000000000000000000	0	"Common Stock"	2014-02-19	P	0	3900	12.85	50115	A	4600	D	"Bense Family Foundation, Inc."	0	557	366	0	0	1	1	1	-6	0	11	6	9	9	10	15	17	23	73	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Bense Allan G"	"1405 W. Beach Drive"		"Panama City"	FL	32401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243389	8	726601	1	000118143112033208	"2012-05-29 19:01:28"	rrd346813.xml	4	2012-05-24	0	0	0	000000000000000000	0	"Common Stock"	2012-05-24	P	0	2000	6.6665	13333	A	207892	I	"Trustee - Ellen Mettler Moose Head Ranch"	0	1	247	-1	0	0	5	3	18	62	71	4	-2	-14	-11	-18	-30	-33	-54	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Barron Thomas A"	"P.O. Box 900"		Tallahassee	FL	32302		1	1	0	0	Treasurer		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
